"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5531ddc2-764f-441f-9aad-b990cd4b15f2","Kunyu Wanguo Quantu (坤輿萬國全圖)","丹後(Dan Hou)","tbox:x=5437,y=1640,a=-1.6685232341536151,l=36,h=13","PLACE","","","","","","","UNVERIFIED","","","",""
"f563139f-e705-48df-9ae6-7105cff64ed9","Kunyu Wanguo Quantu (坤輿萬國全圖)","大和(Da He)","tbox:x=5413,y=1697,a=-1.4130275891989426,l=31,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"829af64a-b382-4264-a9d4-edfad015ebe4","Kunyu Wanguo Quantu (坤輿萬國全圖)","能登(Neng Deng)","tbox:x=5540,y=1464,a=-2.8911495639784413,l=31,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"1fc1ac4c-5ecb-49aa-bdd8-7eeebf3a2cfd","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞馬是里(Ya Ma Shi Li)","tbox:x=5906,y=1153,a=-1.5707963267948966,l=85,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"253ebd88-562e-4fa8-9fa9-002bb16a512f","Kunyu Wanguo Quantu (坤輿萬國全圖)","鉢室韋(Bo Shi Wei)","tbox:x=5618,y=915,a=-1.588338386852299,l=81,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"bb7f271a-af3a-4d68-ab81-c2725ec601f4","Kunyu Wanguo Quantu (坤輿萬國全圖)","黑入瓦牙(Hei Ru Wa Ya)","tbox:x=5482,y=961,a=-1.7590178320996674,l=91,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"7bf3a895-1bc6-49e8-9ef3-b0307adc2062","Kunyu Wanguo Quantu (坤輿萬國全圖)","地豆于(Di Dou Yu)","tbox:x=5052,y=1005,a=-1.754739783332072,l=62,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"08ebfdb9-3ffe-49e3-8623-a32a790ead7a","Kunyu Wanguo Quantu (坤輿萬國全圖)","武藏(Wu Cang)","tbox:x=5535,y=1542,a=-1.5515679276951895,l=37,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"9221557e-bb3b-427e-93d6-7bc558a71621","Kunyu Wanguo Quantu (坤輿萬國全圖)","加里私(Jia Li Si)","tbox:x=8645,y=4237,a=-2.1479885406683574,l=73,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"4b4e84d2-9967-49eb-9dea-24e8e0effaaa","Kunyu Wanguo Quantu (坤輿萬國全圖)","止瓦投(Zhi Wa Tou)","tbox:x=9270,y=1837,a=-1.5864200554153733,l=45,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"98dbf7ab-94d2-43d1-83e9-7905bfd895e0","Kunyu Wanguo Quantu (坤輿萬國全圖)","易勿洗勿(Yi Wu Xi Wu)","tbox:x=9561,y=2070,a=-1.5946013529799665,l=60,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"a339ad8f-28eb-4495-b8bb-bdc0ba0990fa","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙魚島(Sha Yu Dao)","tbox:x=6909,y=2963,a=-1.3673032815373338,l=92,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"2e9173ab-6096-4244-a73e-3ba6caa0c0b4","Kunyu Wanguo Quantu (坤輿萬國全圖)","寧海(Ning Hai)","tbox:x=8119,y=3992,a=-1.5866680097866865,l=90,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"e794156e-e528-428f-a04c-0a264311d408","Kunyu Wanguo Quantu (坤輿萬國全圖)","牙賣加(Ya Mai Jia)","tbox:x=9325,y=2149,a=0.11848995915813776,l=60,h=-31","PLACE","","","","","","","UNVERIFIED","","","",""
"753e224f-1ebc-4e3d-9d0d-be1d561f903d","Kunyu Wanguo Quantu (坤輿萬國全圖)","曷捺多勒(He Na Duo Le)","tbox:x=3029,y=1478,a=-1.669484587443303,l=72,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"1c3710a8-2407-44fd-a62d-2b10b363e7bf","Kunyu Wanguo Quantu (坤輿萬國全圖)","蘇襪斯(Su Wa Si)","tbox:x=3169,y=1442,a=-1.7659547539115665,l=62,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"7debaeda-a949-41cd-9b3f-242f7a0e4910","Kunyu Wanguo Quantu (坤輿萬國全圖)","陸嶴(Lu Ao)","tbox:x=5549,y=1675,a=-1.6252877830356276,l=39,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"cf759a8b-d7b4-4056-bd9a-b0c94462172b","Kunyu Wanguo Quantu (坤輿萬國全圖)","意貌山(Yi Mao Shan)","tbox:x=4546,y=1047,a=-0.8166379968277165,l=64,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"0209991e-f6a7-445a-add8-9ca92dae5516","Kunyu Wanguo Quantu (坤輿萬國全圖)","賀喜河(He Xi He)","tbox:x=4942,y=832,a=-1.6243165952542116,l=80,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"063f240f-3535-4d05-be69-da301b2585cd","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬兒大莽(Ma Er Da Mang)","tbox:x=4283,y=2110,a=-1.528715919353006,l=68,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"3276125d-6016-4f20-9183-ea051e4f62c7","Kunyu Wanguo Quantu (坤輿萬國全圖)","盤盤(Pan Pan)","tbox:x=4271,y=2227,a=-1.5191182423124667,l=41,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"d880d905-fd70-4aa5-b7a4-1e9792ec2654","Kunyu Wanguo Quantu (坤輿萬國全圖)","三佛齊(San Fo Qi)","tbox:x=4238,y=2263,a=-1.4162997098605155,l=88,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"a0c81c81-728f-48af-a429-4242c00aa39c","Kunyu Wanguo Quantu (坤輿萬國全圖)","彭亨(Peng Heng)","tbox:x=4291,y=2359,a=-1.596431735316574,l=55,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"d69af081-eb47-42c8-af2c-53551b2f7f4a","Kunyu Wanguo Quantu (坤輿萬國全圖)","備後(Bei Hou)","tbox:x=5274,y=1684,a=-0.714090698612158,l=14,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"2f0dd7d6-0272-4d34-91ff-9e76d4cce30d","Kunyu Wanguo Quantu (坤輿萬國全圖)","雪山(Xue Shan)","tbox:x=7302,y=1350,a=0.507098504392337,l=29,h=-54","PLACE","","","","","","","UNVERIFIED","","","",""
"402cb43c-90bb-496f-8c84-e4f7069e334e","Kunyu Wanguo Quantu (坤輿萬國全圖)","多兒美(Duo Er Mei)","tbox:x=7951,y=1241,a=0.0,l=31,h=-80","PLACE","","","","","","","UNVERIFIED","","","",""
"77854ebf-6e69-42ec-81d5-f0e07cb7ac2b","Kunyu Wanguo Quantu (坤輿萬國全圖)","祖瓦蠟(Zu Wa La)","tbox:x=8229,y=1230,a=0.0,l=34,h=-114","PLACE","","","","","","","UNVERIFIED","","","",""
"9037dc0b-4dcc-401e-b314-8a3731f10021","Kunyu Wanguo Quantu (坤輿萬國全圖)","備中(Bei Zhong)","tbox:x=5278,y=1662,a=-1.4659193880646628,l=13,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"5099d819-c632-41fa-9010-e3a50a07b907","Kunyu Wanguo Quantu (坤輿萬國全圖)","都茶那(Dou Cha Na)","tbox:x=7059,y=1200,a=0.0,l=37,h=-108","PLACE","","","","","","","UNVERIFIED","","","",""
"60a9d38b-2df3-474d-985f-c0e82652947f","Kunyu Wanguo Quantu (坤輿萬國全圖)","多籠(Duo Long)","tbox:x=7547,y=1235,a=0.0,l=54,h=-85","PLACE","","","","","","","UNVERIFIED","","","",""
"b0d6937e-33a7-4f1e-bc16-29b65e06d233","Kunyu Wanguo Quantu (坤輿萬國全圖)","媽剌大(Ma La Da)","tbox:x=8074,y=1597,a=0.19739555984988078,l=36,h=-82","PLACE","","","","","","","UNVERIFIED","","","",""
"5c355e0c-b108-42d5-bf8e-95d0603c5cc8","Kunyu Wanguo Quantu (坤輿萬國全圖)","七城國(Qi Cheng Guo)","tbox:x=8497,y=1539,a=0.0,l=24,h=-61","PLACE","","","","","","","UNVERIFIED","","","",""
"45f90b06-498b-4d40-8e1a-cbc378411a79","Kunyu Wanguo Quantu (坤輿萬國全圖)","新瓦利茶(Xin Wa Li Cha)","tbox:x=8427,y=1752,a=0.049958395721942765,l=28,h=-88","PLACE","","","","","","","UNVERIFIED","","","",""
"60aadcb9-7d96-44de-bb1d-ebffb7f71d33","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙里思可國(Sha Li Si Ke Guo)","tbox:x=8330,y=1842,a=0.4048917862850834,l=21,h=-99","PLACE","","","","","","","UNVERIFIED","","","",""
"9355dce8-6f95-485a-a5cb-0b3f07e4d35e","Kunyu Wanguo Quantu (坤輿萬國全圖)","如里漢島(Ru Li Han Dao)","tbox:x=9859,y=1210,a=-1.2257941495877915,l=97,h=25","","","","","","","","","","","",""
"d829846f-ac21-4f51-b280-589e43914ad0","Kunyu Wanguo Quantu (坤輿萬國全圖)","札勿泥亞(Za Wu Ni Ya)","tbox:x=3133,y=802,a=-1.5707963267948966,l=107,h=35","","","","","","","","","","","",""
"a7d75bb5-8930-41e6-97e5-623d9b9a4f9e","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞泥俺峽(Ya Ni An Xia)","tbox:x=6411,y=937,a=-1.526050095340281,l=95,h=38","","","","","","","","","","","",""
"2f32e927-1e37-401b-9fa2-c1105717f2c6","Kunyu Wanguo Quantu (坤輿萬國全圖)","小東洋(Xiao Dong Yang)","tbox:x=6022,y=1530,a=-1.5707963267948966,l=117,h=40","","","","","","","","","","","",""
"1699f813-ce83-45c2-9375-8428902ac051","Kunyu Wanguo Quantu (坤輿萬國全圖)","河摺亞諾滄(He Zhe Ya Nuo Cang)","tbox:x=10409,y=1344,a=-1.2665003586980075,l=181,h=40","","","","","","","","","","","",""
"e0278916-132a-459f-bb98-69ecb7998b1f","Kunyu Wanguo Quantu (坤輿萬國全圖)","知閙(Zhi Nao)","tbox:x=8306,y=1765,a=-0.08314123188844122,l=34,h=-50","PLACE","","","","","","","UNVERIFIED","","","",""
"9228ba52-8a9c-4a1d-8f21-9b4e3f7364e3","Kunyu Wanguo Quantu (坤輿萬國全圖)","十字山尾(Shi Zi Shan Wei)","tbox:x=8225,y=2001,a=1.2490457723982544,l=18,h=-88","PLACE","","","","","","","UNVERIFIED","","","",""
"4921e2f3-506c-4e21-96c9-ec0a1b282cb1","Kunyu Wanguo Quantu (坤輿萬國全圖)","革利國(Ge Li Guo)","tbox:x=9171,y=1582,a=-0.03844259002118799,l=37,h=-107","PLACE","","","","","","","UNVERIFIED","","","",""
"e1a81af8-c318-4b91-bd5b-dbcfb1aba448","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞伯尔耕國(Ya Bo Er Geng Guo)","tbox:x=8946,y=1546,a=0.33667481938672716,l=30,h=-156","PLACE","","","","","","","UNVERIFIED","","","",""
"f3b26521-8af7-48d3-9b03-c35ad8cdfa74","Kunyu Wanguo Quantu (坤輿萬國全圖)","訝巴利亦尔(Ya Ba Li Yi Er)","tbox:x=9043,y=1749,a=0.4048917862850834,l=21,h=-91","PLACE","","","","","","","UNVERIFIED","","","",""
"697d1657-173b-4ba6-b0e9-80a95c840a43","Kunyu Wanguo Quantu (坤輿萬國全圖)","瓦的馬革(Wa De Ma Ge)","tbox:x=9058,y=2234,a=-0.047583103276983396,l=30,h=-102","PLACE","","","","","","","UNVERIFIED","","","",""
"b5da981c-8c63-4b42-8886-9569528359e2","Kunyu Wanguo Quantu (坤輿萬國全圖)","何多亞蠟瓦(He Duo Ya La Wa)","tbox:x=8882,y=1141,a=-0.034469100999508014,l=41,h=-141","PLACE","","","","","","","UNVERIFIED","","","",""
"fba20c4e-2454-497a-90fb-5f59c2be5f65","Kunyu Wanguo Quantu (坤輿萬國全圖)","摩可沙國(Mo Ke Sha Guo)","tbox:x=8890,y=1378,a=0.0,l=31,h=-144","PLACE","","","","","","","UNVERIFIED","","","",""
"f492adbe-c7b6-4c18-938f-b60d92925f49","Kunyu Wanguo Quantu (坤輿萬國全圖)","大入尔國(Da Ru Er Guo)","tbox:x=8695,y=1610,a=0.09495170634275632,l=30,h=-133","PLACE","","","","","","","UNVERIFIED","","","",""
"ca7258b9-3a53-423c-93b3-39d356f263a4","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞那牙(Ya Na Ya)","tbox:x=9700,y=2441,a=0.0,l=22,h=-77","PLACE","","","","","","","UNVERIFIED","","","",""
"c357fda9-4e82-4a16-b635-9aaabf212155","Kunyu Wanguo Quantu (坤輿萬國全圖)","里漢(Li Han)","tbox:x=9141,y=2273,a=-0.039978687123290044,l=35,h=-67","PLACE","","","","","","","UNVERIFIED","","","",""
"c908aaf3-86c3-4b59-a578-d927703db08a","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬亞柯(Ma Ya Ke)","tbox:x=9516,y=2855,a=-0.10487693873023389,l=27,h=-83","PLACE","","","","","","","UNVERIFIED","","","",""
"7a07edab-a196-4ce6-9a93-99abc1262fca","Kunyu Wanguo Quantu (坤輿萬國全圖)","可尔得勒亞尔地(Ke Er De Le Ya Er Di)","tbox:x=9410,y=1053,a=0.007936341307466063,l=180,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"50a69dfd-d29d-4f3e-b0f9-5a5746dac641","Kunyu Wanguo Quantu (坤輿萬國全圖)","弟私那大(Di Si Na Da)","tbox:x=9954,y=2682,a=0.022723360841641067,l=125,h=-28","PLACE","","","","","","","UNVERIFIED","","","",""
"3a575dfa-9206-4525-8dda-efe7b59f6bac","Kunyu Wanguo Quantu (坤輿萬國全圖)","氐薩那國(Di Sa Na Guo)","tbox:x=9639,y=2932,a=0.049958395721942765,l=28,h=-144","PLACE","","","","","","","UNVERIFIED","","","",""
"f33db785-35a3-4f77-9cad-92e852a3b745","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬加利(Ma Jia Li)","tbox:x=9380,y=3027,a=0.13255153229667402,l=21,h=-83","PLACE","","","","","","","UNVERIFIED","","","",""
"f0c7e6eb-7fb0-450d-bf37-5b69cef6aa28","Kunyu Wanguo Quantu (坤輿萬國全圖)","何剌拂江(He La Fu Jiang)","tbox:x=9280,y=3835,a=-0.7853981633974483,l=26,h=-99","PLACE","","","","","","","UNVERIFIED","","","",""
"bdefbb42-523a-48a0-807d-e82b8826dbed","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞牙勿里(Ya Ya Wu Li)","tbox:x=9389,y=2884,a=0.0,l=30,h=-103","PLACE","","","","","","","UNVERIFIED","","","",""
"ba208053-804f-4928-823f-6bb260b553ad","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞彼那加(Ya Bi Na Jia)","tbox:x=9308,y=3388,a=0.0,l=35,h=-94","PLACE","","","","","","","UNVERIFIED","","","",""
"09136fcf-f456-4daf-a949-b0fac4268e78","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴可(Ba Ke)","tbox:x=9266,y=3569,a=-0.4124104415973873,l=24,h=-52","PLACE","","","","","","","UNVERIFIED","","","",""
"05f8686d-41bc-44f7-ab97-b6df47f458c5","Kunyu Wanguo Quantu (坤輿萬國全圖)","火吒蠟瓦(Huo Zha La Wa)","tbox:x=8336,y=1662,a=-1.6738779353175968,l=83,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"14c36502-c842-4403-8859-96e3528bc77e","Kunyu Wanguo Quantu (坤輿萬國全圖)","白峯(Bai Feng)","tbox:x=10396,y=2690,a=-0.06656816377582381,l=21,h=-60","PLACE","","","","","","","UNVERIFIED","","","",""
"786ce0ae-4397-4e1c-9722-491e346f28a2","Kunyu Wanguo Quantu (坤輿萬國全圖)","峩勿大葛特(E Wu Da Ge Te)","tbox:x=10455,y=3181,a=0.09966865249116204,l=28,h=-112","PLACE","","","","","","","UNVERIFIED","","","",""
"7f10190e-be8c-4956-95da-c3cb76c94787","Kunyu Wanguo Quantu (坤輿萬國全圖)","摩勒被甕(Mo Le Bei Weng)","tbox:x=10336,y=3389,a=-0.4844779290370232,l=30,h=-100","PLACE","","","","","","","UNVERIFIED","","","",""
"6fbac2e5-2491-4df5-acea-b9d66bb62fb1","Kunyu Wanguo Quantu (坤輿萬國全圖)","銀河(Yin He)","tbox:x=10223,y=3664,a=-0.37089128881266237,l=27,h=-54","PLACE","","","","","","","UNVERIFIED","","","",""
"c74ecc51-232e-4303-9531-f54b8842b82a","Kunyu Wanguo Quantu (坤輿萬國全圖)","大剌巴箇(Da La Ba Ge)","tbox:x=9372,y=3386,a=-0.14888994760949725,l=28,h=-97","PLACE","","","","","","","UNVERIFIED","","","",""
"62b83a2c-6173-4704-900c-02d532a3f752","Kunyu Wanguo Quantu (坤輿萬國全圖)","唃末近曷聶(Gu Mo Jin He Nie)","tbox:x=9593,y=3512,a=-0.052583061610941714,l=27,h=-127","PLACE","","","","","","","UNVERIFIED","","","",""
"69c8b173-22b8-43bf-a603-9ded7fea1566","Kunyu Wanguo Quantu (坤輿萬國全圖)","邁哥(Mai Ge)","tbox:x=9840,y=3744,a=0.11710874456686428,l=24,h=-67","PLACE","","","","","","","UNVERIFIED","","","",""
"48474aa8-c1ab-4824-be16-99e7554a8a5d","Kunyu Wanguo Quantu (坤輿萬國全圖)","皮可蠟(Pi Ke La)","tbox:x=10074,y=3046,a=-0.19739555984988078,l=29,h=-104","PLACE","","","","","","","UNVERIFIED","","","",""
"b30dd975-1f4e-4ca4-8ef0-d06b761419dd","Kunyu Wanguo Quantu (坤輿萬國全圖)","可狼氐(Ke Lang Di)","tbox:x=10024,y=3621,a=0.10487693873023389,l=27,h=-66","PLACE","","","","","","","UNVERIFIED","","","",""
"f4cec93a-08a7-4fed-baa4-a8ef4ec90697","Kunyu Wanguo Quantu (坤輿萬國全圖)","白氐河(Bai Di He)","tbox:x=9779,y=3397,a=0.06241880999595735,l=22,h=-70","PLACE","","","","","","","UNVERIFIED","","","",""
"087126ba-fcc4-4e52-880f-f9066ff07425","Kunyu Wanguo Quantu (坤輿萬國全圖)","何勒利西那河(He Le Li Xi Na He)","tbox:x=10140,y=2871,a=-0.01098856868273362,l=130,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"f664627c-111f-4f1c-910b-b136b827de63","Kunyu Wanguo Quantu (坤輿萬國全圖)","吳路漢河(Wu Lu Han He)","tbox:x=10242,y=3410,a=-0.2860514417173182,l=25,h=-92","PLACE","","","","","","","UNVERIFIED","","","",""
"4dd961b3-004f-4ba1-82a3-aa36a6d940d3","Kunyu Wanguo Quantu (坤輿萬國全圖)","肇加國(Zhao Jia Guo)","tbox:x=9851,y=3204,a=0.0,l=42,h=-101","PLACE","","","","","","","UNVERIFIED","","","",""
"88e470ec-9061-443f-af4c-8774dad31ec0","Kunyu Wanguo Quantu (坤輿萬國全圖)","打巴砑勒(Da Ba Ya Le)","tbox:x=10650,y=3062,a=0.08314123188844122,l=34,h=-83","PLACE","","","","","","","UNVERIFIED","","","",""
"56f06819-4f91-48b8-a350-5781d304b1ed","Kunyu Wanguo Quantu (坤輿萬國全圖)","娑麻剌(Suo Ma La)","tbox:x=4976,y=3542,a=-1.6475682180646745,l=74,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"e93f5229-86e8-45bc-b1aa-cdcb0b386c4d","Kunyu Wanguo Quantu (坤輿萬國全圖)","椰林峰(Ye Lin Feng)","tbox:x=10499,y=2703,a=0.047583103276983396,l=30,h=-65","PLACE","","","","","","","UNVERIFIED","","","",""
"a642b5a3-af02-4b7d-90f6-1f3985fc748b","Kunyu Wanguo Quantu (坤輿萬國全圖)","鸚鵡地(Ying Wu Di)","tbox:x=2239,y=3868,a=-1.422946961536141,l=34,h=105","PLACE","","","","","","","UNVERIFIED","","","",""
"2d888ea7-b8c9-4379-a156-76a84c5de212","Kunyu Wanguo Quantu (坤輿萬國全圖)","祈未蠟(Qi Wei La)","tbox:x=7248,y=1248,a=-0.27829965900511133,l=41,h=-120","PLACE","","","","","","","UNVERIFIED","","","",""
"da44a599-4b63-4188-be88-8ac502a9688e","Kunyu Wanguo Quantu (坤輿萬國全圖)","哥泥自斯湖(Ge Ni Zhi Si Hu)","tbox:x=8138,y=823,a=0.09966865249116204,l=28,h=-102","PLACE","","","","","","","UNVERIFIED","","","",""
"31048a52-1f89-4133-927f-42bcd5c17285","Kunyu Wanguo Quantu (坤輿萬國全圖)","哇的麻剌(Wa De Ma La)","tbox:x=8846,y=2146,a=0.6202494859828215,l=24,h=-93","PLACE","","","","","","","UNVERIFIED","","","",""
"d7415b67-afa7-49f0-b300-08f274bf3107","Kunyu Wanguo Quantu (坤輿萬國全圖)","祈多(Qi Duo)","tbox:x=9300,y=2554,a=0.0,l=25,h=-54","PLACE","","","","","","","UNVERIFIED","","","",""
"0de06291-cc20-4d83-a7b0-168651d2eb81","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞馬鑽國(Ya Ma Zuan Guo)","tbox:x=9584,y=2944,a=0.07982998571223732,l=35,h=-135","PLACE","","","","","","","UNVERIFIED","","","",""
"a7cd777f-57da-414e-9a46-7604874ee604","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞古齊亞(Ya Gu Qi Ya)","tbox:x=10379,y=3206,a=-0.08673833867598511,l=33,h=-138","PLACE","","","","","","","UNVERIFIED","","","",""
"b8b60b55-22a3-4b36-bd81-dffa997c05c1","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴羅謎哪(Ba Luo Mi Na)","tbox:x=9278,y=3658,a=-0.5247957716501074,l=31,h=-93","PLACE","","","","","","","UNVERIFIED","","","",""
"fb5aa93a-7745-463b-81c3-2559094345df","Kunyu Wanguo Quantu (坤輿萬國全圖)","暹羅(Xian Luo)","tbox:x=4340,y=2167,a=-2.666249671423298,l=54,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"596a07c4-7b84-46ef-8a07-f1bedfc30ca1","Kunyu Wanguo Quantu (坤輿萬國全圖)","九十九泉(Jiu Shi Jiu Quan)","tbox:x=4740,y=1387,a=-1.6071439478139171,l=39,h=-33","PLACE","","","","","","","UNVERIFIED","","","",""
"ae3ce2f1-c9af-47a8-ac10-258de9d7817a","Kunyu Wanguo Quantu (坤輿萬國全圖)","罕東(Han Dong)","tbox:x=4414,y=1541,a=-0.5790742693677309,l=22,h=-36","PLACE","","","","","","","UNVERIFIED","","","",""
"f4c846da-4260-42d8-b8dd-fddbcdea53b5","Kunyu Wanguo Quantu (坤輿萬國全圖)","貴州(Gui Zhou)","tbox:x=4479,y=1863,a=-2.3090596163788444,l=107,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"e53614ed-076b-4d2a-aeaf-9fe5ece78e21","Kunyu Wanguo Quantu (坤輿萬國全圖)","河南(He Nan)","tbox:x=4696,y=1615,a=-1.6481067209743883,l=101,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"13dc5b95-8c34-4f24-bf87-7ac6527e996c","Kunyu Wanguo Quantu (坤輿萬國全圖)","東紅海(Dong Hong Hai)","tbox:x=8120,y=1753,a=0.7378150601204649,l=21,h=-73","PLACE","","","","","","","UNVERIFIED","","","",""
"34a1fc03-ade1-45ea-bffe-10df439afc3b","Kunyu Wanguo Quantu (坤輿萬國全圖)","Di zhong hai","tbox:x=1831,y=1667,a=0.01086913717727018,l=1053,h=-42","PLACE","","","","","","","UNVERIFIED","","","",""
"a4514073-3a1d-4817-9e89-5d01ef2052a9","Kunyu Wanguo Quantu (坤輿萬國全圖)","","tbox:x=4245,y=2385,a=-1.5638034337895632,l=51,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"aee34edb-8057-4d27-be22-eeed9def65f9","Kunyu Wanguo Quantu (坤輿萬國全圖)","Xian Duo Mo Hui (仙多默會, Monasterin S. Thome)","tbox:x=2072,y=595,a=0.5678440442634399,l=98,h=-36","PLACE","","","","","","","UNVERIFIED","","","",""
"efca6616-11b5-4082-9e32-50a2abdeec65","Kunyu Wanguo Quantu (坤輿萬國全圖)","納峯(Na Feng)","tbox:x=2138,y=479,a=1.5940479496053594,l=61,h=-32","PLACE","","","","","","","UNVERIFIED","","","",""
"ee1a088f-f74f-427f-8ca8-8f39fcd834aa","Kunyu Wanguo Quantu (坤輿萬國全圖)","Ya Er Ba(亞耳巴, Alba)","tbox:x=2355,y=481,a=-1.5707963267948966,l=64,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"082a008b-05df-4ba9-b8b3-434f9fb17138","Kunyu Wanguo Quantu (坤輿萬國全圖)","Wu Er Wa(勿耳瓦, )","tbox:x=3376,y=467,a=-1.551190995937692,l=73,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"ba78291d-71b5-4601-9089-ae98df28e745","Kunyu Wanguo Quantu (坤輿萬國全圖)","Lu De Ci Si(露的刺斯, )","tbox:x=3453,y=464,a=-1.555645970920127,l=94,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"1073e49e-5389-4bd5-9fb6-d1018fa82c5c","Kunyu Wanguo Quantu (坤輿萬國全圖)","杜亦拏(Du Yi Na)","tbox:x=3804,y=815,a=-1.6078164426688266,l=77,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"6374785e-96f9-4104-905d-b4fd2da5b563","Kunyu Wanguo Quantu (坤輿萬國全圖)","歐邏巴沙尔馬齊亞(Ou Luo Ba Sha Er Ma Qi Ya)","tbox:x=3743,y=911,a=-1.7147217761831128,l=99,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"0b8c9f7e-e273-4f85-a18f-cfcf2142815a","Kunyu Wanguo Quantu (坤輿萬國全圖)","諾尔物入亞(Nuo Er Wu Ru Ya)","tbox:x=2245,y=821,a=-2.075356765571142,l=109,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"4ed2bf9c-c360-4b0b-b635-bd8babdeb724","Kunyu Wanguo Quantu (坤輿萬國全圖)","勒贊(Le Zan)","tbox:x=3374,y=1001,a=-2.10660756475536,l=53,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"fe88cb9a-aab5-4f64-b428-6ebe8fe34499","Kunyu Wanguo Quantu (坤輿萬國全圖)","瑣利亞(Suo Li Ya)","tbox:x=2579,y=1263,a=0.015383401780595152,l=93,h=-28","PLACE","","","","","","","UNVERIFIED","","","",""
"eed582c9-9774-4200-b4db-3a2fd13020cd","Kunyu Wanguo Quantu (坤輿萬國全圖)","大努昆河江(Da Nu Kun He Jiang )","tbox:x=2645,y=1228,a=-0.4560719963496107,l=84,h=-16","PLACE","","","","","","","UNVERIFIED","","","",""
"3f28e81e-b31d-4f25-a150-f790dd411df9","Kunyu Wanguo Quantu (坤輿萬國全圖)","魯西亞(Lu Xi Ya)","tbox:x=2962,y=1145,a=-1.588338386852299,l=81,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"41e9d2ef-8e9c-4594-92d0-739995f52a13","Kunyu Wanguo Quantu (坤輿萬國全圖)","墨阿的湖(Mo A De Hu)","tbox:x=3409,y=1120,a=-2.1685547183879788,l=81,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"9605469e-7d1b-4e3a-a0f3-699f4ad32573","Kunyu Wanguo Quantu (坤輿萬國全圖)","波多里亞(Bo Duo Li Ya)","tbox:x=3048,y=1113,a=-1.5978167759821613,l=105,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
