"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"28887083-9933-4fbc-a411-df1dc3f51e36","Book 3","Pelorus","char-offset:60113","PLACE","http://pleiades.stoa.org/places/462416","Pelorus/Regium Pr.|Pelorus/Regium Pr., Capo Peloro","-0750/0640","38.26816","15.6507","cape","VERIFIED","","","",""
"347a8c62-1ea2-46ac-90d3-bc2b921f7a37","Book 3","Pachynum","char-offset:60124","PLACE","http://pleiades.stoa.org/places/462405","Pachynum Pr.|Pachynum Pr., Capo Passero","-0550/2100","36.68882","15.15171","cape","VERIFIED","Chapter 14","","",""
"0cf32355-cf7a-43de-b328-c327616c64fd","Book 3","Pachynum","char-offset:60139","PLACE","http://pleiades.stoa.org/places/462405","Pachynum Pr.|Pachynum Pr., Capo Passero","-0550/2100","36.68882","15.15171","cape","VERIFIED","Chapter 14","","",""
"0a2d164e-049b-4a13-b341-57026c3855a9","Book 3","Lilybæum","char-offset:60151","PLACE","http://pleiades.stoa.org/places/462282","Lilybaeum Pr.|Lilybaeum Pr., Capo Boeo, Marsala","-0330/0640","37.8025","12.425278","cape","VERIFIED","","","",""
"95828c25-5581-4062-b12a-a7712230ec3a","Book 3","Lilybumm","char-offset:60174","PLACE","http://pleiades.stoa.org/places/462281","Lilybaeum|Lilybaeum, Capo Boeo, Marsala","-0750/2100","37.7990835","12.434233","settlement","VERIFIED","Chapter 14","","",""
"7716f796-965a-4ef4-8e62-a72ee5cccabd","Book 3","Pelorus","char-offset:60186","PLACE","http://pleiades.stoa.org/places/462416","Pelorus/Regium Pr.|Pelorus/Regium Pr., Capo Peloro","-0750/0640","38.26816","15.6507","cape","VERIFIED","","","",""
"c58d259d-d7f1-4aac-aa92-8befcf6053b5","Book 3","Pelorus","char-offset:60280","PLACE","http://pleiades.stoa.org/places/462416","Pelorus/Regium Pr.|Pelorus/Regium Pr., Capo Peloro","-0750/0640","38.26816","15.6507","cape","VERIFIED","","","",""
"70c590ca-e93c-4a40-84ce-db3addea4208","Book 3","Ionian Sea","char-offset:60303","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","VERIFIED","Chapter 14","","",""
"863d1db0-a6af-44b7-b5be-0819b6e121d3","Book 3","Messana","char-offset:60335","PLACE","http://pleiades.stoa.org/places/462538","Zancle/Messana|Zancle/Messana, Messina","-0750/2100","38.1923323","15.5555232","settlement","VERIFIED","","","",""
"4099c06e-3d22-492f-9fa0-6c7c6127925a","Book 3","Mamertini","char-offset:60378","PLACE","http://pleiades.stoa.org/places/462538","Zancle/Messana|Zancle/Messana, Messina","-0750/2100","38.1923323","15.5555232","settlement","VERIFIED","Chapter 14","","",""
"a85ce056-edb3-4652-9595-cf2e4a22efa3","Book 3","promontory of Drepanum","char-offset:60432","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b437b9e3-d301-4c02-aa80-5ba824de99e2","Book 3","Tauromenium","char-offset:60470","PLACE","http://pleiades.stoa.org/places/462506","Tauromenium|Tauromenium, Taormina","-0550/2100","37.852313","15.292111","theatre,settlement","VERIFIED","Chapter 14","","",""
"15def819-4531-465f-a78c-d07d5acc39a2","Book 3","Naxos","char-offset:60499","PLACE","http://pleiades.stoa.org/places/462386","Naxos|Naxos, Giardini-Naxos","-0750/2100","37.82124","15.27149","settlement","VERIFIED","","","",""
"57cd98af-8a5b-4871-a980-0782c2d07c15","Book 3","Asines","char-offset:60516","PLACE","http://pleiades.stoa.org/places/462103","Asinius (river)","-0550/0640","37.985174","14.9307055","river","VERIFIED","Chapter 14","","",""
"a3aa6ef7-546c-4b10-a268-8d4c56115503","Book 3","Mount tnaa","char-offset:60528","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","Chapter 14","","",""
"fc3918e6-087c-48c2-9f57-43b8ac3b6f1c","Book 3","Tauromenium","char-offset:60684","PLACE","http://pleiades.stoa.org/places/462506","Tauromenium|Tauromenium, Taormina","-0550/2100","37.852313","15.292111","theatre,settlement","VERIFIED","","","",""
"9ad7bc44-e1a0-413b-ab07-fe0be222debf","Book 3","Catina","char-offset:60700","PLACE","http://pleiades.stoa.org/places/462270","Katane/Catina|Katane/Catina, Catania","-0750/2100","37.5024825","15.0878345","settlement","VERIFIED","","","",""
"07c09831-9c4e-45c1-b7d9-75b3d0597e22","Book 3","Maroneum","char-offset:60738","PLACE","http://pleiades.stoa.org/places/462302","Maroneus M.|Maroneus Mons, Pizzo Carbonara","-0030/0300","37.8941169","14.0251862","mountain","VERIFIED","Chapter 14","","",""
"53a3fef5-e405-4466-b94b-2e433b8281e5","Book 3","Gemellian Hills","char-offset:60755","PLACE","http://pleiades.stoa.org/places/462216","Gemelli Colles|Gemelli Colles, Monti Gemini","-0030/0300","37.6221334","13.5961651","hill","VERIFIED","Chapter 14","","",""
"b8a399cb-dbcc-43ae-a204-e970878cceb8","Book 3","three rocks of the Cyclopes","char-offset:60792","PLACE","http://pleiades.stoa.org/places/462179","Cyclopum Scopuli Tres|Cyclopum Scopuli Tres, Isole Ciclopi, Aci Castello","-0030/0300","37.5604049","15.1641505","archipelago","VERIFIED","","","",""
"f54214bf-8571-42c8-9eff-bd289f426975","Book 3","Ulysses","char-offset:60833","PLACE","http://pleiades.stoa.org/places/462530","Ulixis Portus|Ulixis Portus, Ognina/Porto Ulisse, Catania","-0030/0300","37.5287412","15.1135528","port","VERIFIED","","","",""
"7f07ccbe-6e00-4445-bc30-50c65d41e7d5","Book 3","Catina","char-offset:60856","PLACE","http://pleiades.stoa.org/places/462270","Katane/Catina|Katane/Catina, Catania","-0750/2100","37.5024825","15.0878345","settlement","VERIFIED","","","",""
"1d0946f8-7395-4a18-8150-931b9dadd998","Book 3","Symæthus","char-offset:60879","PLACE","http://pleiades.stoa.org/places/462502","Symaethus (river)","-0550/0300","37.8413693","14.7934096","river","VERIFIED","","","",""
"9fa0384f-9894-42d0-8285-94f238298718","Book 3","Terias","char-offset:60892","PLACE","http://pleiades.stoa.org/places/462508","Terias (river)","-0550/0300","37.25","15.25","river","VERIFIED","Chapter 14","","",""
"eb41c352-40c7-42dc-b274-18083563f424","Book 3","Lstrygoniann Plains","char-offset:60926","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 14","","",""
"e479bcf8-16b7-4109-9ddc-00665a5c9316","Book 3","Leontinum","char-offset:60984","PLACE","http://pleiades.stoa.org/places/462279","Leontini|Leontini, Lentini","-0750/2100","37.279759","15.002988","settlement","VERIFIED","Chapter 14","","",""
"6af404d9-1a57-4d61-8fa5-77ccae95ac29","Book 3","Megaris","char-offset:60998","PLACE","http://pleiades.stoa.org/places/462307","Megara|Megara Hyblaia|Megara Hyblaia/Megara, Megara Hyblaea, Augusta|Megara, Megara|Megaris|Megaris, Megarid","-0750/2100","37.2038","15.18273","region,settlement","VERIFIED","","","",""
"b1e7e0e6-4893-4023-bb79-e29ec2ace25e","Book 3","river Pantagies","char-offset:61011","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bdf3f8b8-5828-4480-aa41-4af0e2bbc3f4","Book 3","Syracuse","char-offset:61042","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","Chapter 14","","",""
"d215b675-3195-4c77-b53c-2c8da9b4d19c","Book 3","Temenitis","char-offset:61152","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 14","","",""
"5a85494d-3967-4d95-af17-3d3a2586588c","Book 3","Archidemia","char-offset:61163","PLACE","http://pleiades.stoa.org/places/465856","Archidemia Fons","-0030/0300","","","unlocated","VERIFIED","","","",""
"b6048712-4876-4b12-a475-97d26ebea049","Book 3","Magaa","char-offset:61175","PLACE","http://pleiades.stoa.org/places/465949","Magea Fons","-0030/0300","","","unlocated","VERIFIED","Chapter 14","","",""
"4b920eec-0219-4b9c-b17e-6123d0c4e31e","Book 3","Cyane","char-offset:61182","PLACE","http://pleiades.stoa.org/places/462177","Cyanes Fons","-0330/0640","37.052374","15.246995","spring","VERIFIED","","","",""
"b17d6515-fc7f-43aa-868a-6e509aad215f","Book 3","Milichie","char-offset:61193","PLACE","http://pleiades.stoa.org/places/465952","Milichie Fons","-0030/0300","","","unlocated","VERIFIED","","","",""
"acea81b1-1089-4040-9a29-68faa6e4c25c","Book 3","Naustathmus","char-offset:61216","PLACE","http://pleiades.stoa.org/places/462385","Naustathmus Portus?","-0030/0300","36.75","15.25","settlement-modern,port","VERIFIED","Chapter 14","","",""
"5b086ed2-fb1b-4d5c-bd4a-cfef0cccc879","Book 3","river Elorus","char-offset:61233","PLACE","http://pleiades.stoa.org/places/462234","Helorus|Helorus, Eloro, Noto","-0750/2100","36.84241","15.107016","city-wall,settlement,cistern,plaza","VERIFIED","","","",""
"a5fb5ab5-78a6-4895-b28c-b468be40ccc2","Book 3","promontory of Pachynum","char-offset:61255","PLACE","http://pleiades.stoa.org/places/462405","Pachynum Pr.|Pachynum Pr., Capo Passero","-0550/2100","36.68882","15.15171","cape","VERIFIED","Chapter 14","","",""
"1c51c999-3b17-426c-983f-ce9492e515a3","Book 3","Sicily","char-offset:61292","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","Chapter 14","","",""
"7b40e1c6-4edd-4110-81b0-e4282f4fd4e3","Book 3","river Hirminius","char-offset:61315","PLACE","http://pleiades.stoa.org/places/462249","Hirminum (river)","-0550/0300","36.9690686","14.7742932","river","VERIFIED","","","",""
"7fc6d1bd-c376-406e-a410-0d00f8c315bc","Book 3","Camarina","char-offset:61356","PLACE","http://pleiades.stoa.org/places/462126","Camarina|Camarina/Camerina/Kamarina, Camarina, Ragusa","-0750/0640","36.87229","14.44682","sanctuary,settlement-modern,settlement,plaza","VERIFIED","Chapter 14","","",""
"ae600961-fbb9-4d58-9e97-6efbbbee48e4","Book 3","river Gelas","char-offset:61370","PLACE","http://pleiades.stoa.org/places/462215","Gela(s) (river)","-0550/0300","37.1849283","14.2855556","river","VERIFIED","","","",""
"acb8f201-9e36-404c-b903-81905affa87e","Book 3","Agragas","char-offset:61399","PLACE","http://pleiades.stoa.org/places/462086","Akragas/Agrigentum|Akragas/Agrigentum, Agrigento","-0750/2100","37.2918294","13.5858994","cemetery,architecturalcomplex,temple,church,settlement,ekklesiasterion,plaza","VERIFIED","Chapter 14","","",""
"e1fed035-8d96-460f-b194-e917fbe1d6a2","Book 3","Agrigentum","char-offset:61436","PLACE","http://pleiades.stoa.org/places/462086","Akragas/Agrigentum|Akragas/Agrigentum, Agrigento","-0750/2100","37.2918294","13.5858994","cemetery,architecturalcomplex,temple,church,settlement,ekklesiasterion,plaza","VERIFIED","","","",""
"91564634-66e7-49e5-ae01-1eaef29dcaf6","Book 3","Thermæ","char-offset:61478","PLACE","http://pleiades.stoa.org/places/462514","Thermae Selinuntinae/Aquae Larodes|Thermae Selinuntinae/Aquae Larodes, Sciacca","-0030/0640","37.504887","13.091992","bath","VERIFIED","","","",""
"6196068b-6dc1-462a-8ccd-121625a1d8c2","Book 3","Achates","char-offset:61497","PLACE","http://pleiades.stoa.org/places/462065","Achates (river)","-0030/0640","37.25","14.25","river","VERIFIED","","","",""
"e1e77907-742f-4eb6-9a71-288ede5ce90a","Book 3","Mazara","char-offset:61506","PLACE","http://pleiades.stoa.org/places/462306","Mazara (river)","-0330/0300","37.7390094","12.6416443","river","VERIFIED","","","",""
"1b921ab4-bdbe-4934-a2de-ac11074d49b3","Book 3","Hypsa","char-offset:61518","PLACE","http://pleiades.stoa.org/places/462255","Hypsa(s) (river)","-0330/0300","37.7120586","12.9427784","river","VERIFIED","","","",""
"dc4ceb37-3480-4810-8b76-5eb949902618","Book 3","Selinus","char-offset:61537","PLACE","http://pleiades.stoa.org/places/462489","Selinus|Selinus, Marinella di Selinunte, Castelvetrano","-0750/2100","37.58406","12.8249","settlement","VERIFIED","Chapter 14","","",""
"c2ebb12f-2ca2-4f44-b431-d711c5522509","Book 3","Promontory of Lilybumm","char-offset:61559","PLACE","http://pleiades.stoa.org/places/462281","Lilybaeum|Lilybaeum, Capo Boeo, Marsala","-0750/2100","37.7990835","12.434233","settlement","VERIFIED","Chapter 14","","",""
"49b52c6b-452c-4080-b165-19f329fc332b","Book 3","Drepana","char-offset:61605","PLACE","http://pleiades.stoa.org/places/462187","Drepanum|Drepanum, Trapani","-0330/2100","38.017128","12.51782","settlement,port","VERIFIED","","","",""
"337c1267-0e72-4ff5-973a-b7d64e2eb49b","Book 3","Mount Eryx","char-offset:61614","PLACE","http://pleiades.stoa.org/places/462202","Eryx M.|Eryx|Eryx, Erice|Eryx Mons, Erice","-0550/2100","38.03528","12.5919","settlement,mountain","VERIFIED","Chapter 14","","",""
"ee56890e-1046-4c24-8082-ed9cfe7e2ae8","Book 3","Panhormus","char-offset:61639","PLACE","http://pleiades.stoa.org/places/462410","Pan(h)ormus|Panhormus/Panormus, Palermo","-0750/2100","38.11564","13.3614059","settlement-modern,settlement","VERIFIED","Chapter 14","","",""
"5f6931d4-1a48-473f-95f2-79bbd256304f","Book 3","Solus","char-offset:61650","PLACE","http://pleiades.stoa.org/places/462498","Solous|Solous, Solanto di Santa Flavia|Soluntum|Soluntum, Solunto, Santa Flavia|Santa Flavia","-0750/2100","38.07632","13.54306","settlement","VERIFIED","","","",""
"bbd796db-7e2d-41ae-b511-c5dde078229b","Book 3","Himera","char-offset:61660","PLACE","http://pleiades.stoa.org/places/462244","Himera|Himera, Himera, Termini Imerese","-0750/2100","37.96884","13.82184","temple,settlement,plaza","VERIFIED","","","",""
"7c539542-75a3-4a80-8771-ab9fe5553b13","Book 3","a river of the same name","char-offset:61673","PLACE","http://pleiades.stoa.org/places/462245","Himeras (river)","-0550/0300","37.850713","13.9098999","river","VERIFIED","","","",""
"e58c2370-0f0a-4722-8d22-6af80b3b2b66","Book 3","Cephalœdis","char-offset:61699","PLACE","http://pleiades.stoa.org/places/462154","Cephaloedium|Cephaloedium, Cefalù","-0550/2100","38.038029","14.024734","settlement","VERIFIED","","","",""
"42d66cea-b752-43e7-97af-7fc762044b8d","Book 3","Aluntium","char-offset:61711","PLACE","http://pleiades.stoa.org/places/462228","Haluntium|Haluntium, San Marco d'Alunzio","-0330/2100","38.071898","14.700314","settlement,temple-2","VERIFIED","","","",""
"a8320717-d9fe-46e1-95fc-fb227dcf5b5d","Book 3","Agathyrnum","char-offset:61721","PLACE","http://pleiades.stoa.org/places/462079","Agathyrnum|Agathyrnum, Capo d'Orlando","-0550/0640","38.164099","14.749006","settlement","VERIFIED","","","",""
"42d21c47-e338-4025-ab9d-f221c0e0489d","Book 3","Tyndaris","char-offset:61747","PLACE","http://pleiades.stoa.org/places/462527","Tyndaris|Tyndaris, Tindari, Patti","-0550/2100","38.14357","15.04308","settlement-modern,settlement","VERIFIED","Chapter 14","","",""
"9bece80c-f5c6-4300-866c-1c25ccf56133","Book 3","Mylæ","char-offset:61769","PLACE","http://pleiades.stoa.org/places/462379","Mylae|Mylae, Milazzo","-0750/2100","38.2306838","15.2419816","isthmus,settlement,port","VERIFIED","Chapter 14","","",""
"e2d8b38a-f390-48fa-ba1e-ba958d246ac3","Book 3","Pelorus","char-offset:61784","PLACE","http://pleiades.stoa.org/places/462416","Pelorus/Regium Pr.|Pelorus/Regium Pr., Capo Peloro","-0750/0640","38.26816","15.6507","cape","VERIFIED","","","",""
"aea5a0d3-6060-4deb-bcf8-5e2f77ddfe86","Book 3","Centuripini","char-offset:61907","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"06bea552-889b-4fef-be9d-8acf9dbe69cf","Book 3","Netini","char-offset:61924","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 14","","",""
"e1ae4542-1b41-4d2a-ace8-122fb5f9e4b7","Book 3","Segestani","char-offset:61940","PLACE","http://pleiades.stoa.org/places/462487","Segesta/Egesta|Segesta/Egesta, Calatafimi-Segesta","-0750/0300","37.939199","12.839871","settlement","VERIFIED","Chapter 14","","",""
"817f8bce-b23d-4e4e-97e1-e3604de3f332","Book 3","Assorini","char-offset:61984","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4f925aa8-3e63-4cec-940a-f2848358d031","Book 3","Ætnenses","char-offset:61998","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"fafdb586-ef50-4ca1-9e36-9b19df89a3d1","Book 3","Agyrini","char-offset:62012","PLACE","http://pleiades.stoa.org/places/462082","Agyrium|Agyrion/Agyrium, Agira","-0550/2100","37.65525","14.52971","settlement,fort","VERIFIED","","","",""
"b96aa53e-eecf-47f2-b431-9f13505e506e","Book 3","Acestæi","char-offset:62025","PLACE","http://pleiades.stoa.org/places/465838","Aceste","-0030/0300","","","settlement","VERIFIED","","","",""
"d59dd0bc-ba68-40fb-a16a-a362f1e5c092","Book 3","Acrenses","char-offset:62038","PLACE","http://pleiades.stoa.org/places/462068","Acrae|Acrae, Palazzolo Acreide","-0750/2100","37.058386","14.89428","theatre,settlement-modern,settlement","VERIFIED","","","",""
"81b5d296-95ad-476d-bdb1-1724922bb92e","Book 3","Bidini","char-offset:62052","PLACE","http://pleiades.stoa.org/places/462113","Bidis?|Bidis?, Poggio Bidini, Acate","-0550/2100","37.06043","14.53496","settlement-modern,settlement","VERIFIED","Chapter 14","","",""
"b5596343-740c-45e0-913b-415c5ded4bb9","Book 3","Cetarini","char-offset:62064","PLACE","http://pleiades.stoa.org/places/465941","Kytattara/Enattara/Ketaria","-0550/0300","","","unlocated,settlement","VERIFIED","","","",""
"e9d7e0b7-b94a-45af-b23b-936ceea09bb3","Book 3","Cacyrini","char-offset:62078","PLACE","http://pleiades.stoa.org/places/462266","Monte Rosso di Ravanusa|Kakyron?|Kakyron?, Monte Saraceno, Ravanusa|Monte Rosso, Ravanusa","-0750/2100","37.25823","13.98357","settlement","VERIFIED","","","",""
"f621d848-60f8-4515-bb6b-e930c0f0cb1c","Book 3","Drepanitani","char-offset:62092","PLACE","http://pleiades.stoa.org/places/462187","Drepanum|Drepanum, Trapani","-0330/2100","38.017128","12.51782","settlement,port","VERIFIED","","","",""
"133ef6e6-a5bc-4b40-bcd8-97c3860beb35","Book 3","Ergetini","char-offset:62109","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3b5f9d28-f2a5-4a45-98f8-aaae68240e72","Book 3","Echetlienses","char-offset:62123","PLACE","http://pleiades.stoa.org/places/465884","Echetla","-0330/0300","37.233346","14.616721","settlement","VERIFIED","","","",""
"1dba46e0-8343-42b0-96b1-d6ea680b03e7","Book 3","Erycini","char-offset:62141","PLACE","http://pleiades.stoa.org/places/462201","Eryx M.|Eryx|Eryx, Erice|Eryx Mons, Erice","-0550/2100","38.03528","12.5919","settlement,mountain","VERIFIED","","","",""
"4dcba7f6-30e6-4fbc-96f7-1460696acb41","Book 3","Entellini","char-offset:62154","PLACE","http://pleiades.stoa.org/places/462197","Entella|Entella, Rocca d'Entella, Contessa Entellina","-0330/2100","37.77145","13.12458","settlement","VERIFIED","Chapter 14","","",""
"f8a72562-42b1-4811-b5cd-4b1e001be92f","Book 3","Enini","char-offset:62169","PLACE","http://pleiades.stoa.org/places/462236","(H)Enna|Henna/Enna, Enna","-0550/2100","37.567652","14.279558","settlement-modern,settlement","VERIFIED","","","",""
"34f00be9-b988-47ab-94f5-4eaa0cb8035e","Book 3","Enguini","char-offset:62180","PLACE","http://pleiades.stoa.org/places/462195","Engyon|Engyon, Troina","-0550/0300","37.78537","14.60103","settlement","VERIFIED","Chapter 14","","",""
"05be7f00-6260-4205-886c-52e7d0484893","Book 3","Gelani","char-offset:62193","PLACE","http://pleiades.stoa.org/places/462214","Bitalemi|Gela|Gela, Gela|Bitalemi, Gela","-0750/2100","37.062775","14.258433","sanctuary,settlement","VERIFIED","","","",""
"89c43671-dd16-4668-9a81-ef2cf6430d9c","Book 3","Galatini","char-offset:62205","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 14","","",""
"09933d40-ba72-4701-b68b-1fbed4128994","Book 3","Halesini","char-offset:62219","PLACE","http://pleiades.stoa.org/places/462225","Halaesa|Piano Fontane|Piano Fontane, Tusa|Halaesa, Castel di Tusa","-0330/2100","37.98417","14.22787","villa,settlement","VERIFIED","Chapter 14","","",""
"8369b140-5c1f-4999-960e-21fe26db45f8","Book 3","Hennenses","char-offset:62233","PLACE","http://pleiades.stoa.org/places/462236","(H)Enna|Henna/Enna, Enna","-0550/2100","37.567652","14.279558","settlement-modern,settlement","VERIFIED","","","",""
"6c2f4085-46e5-42ee-b49e-3f3250003af2","Book 3","Hyblenses","char-offset:62248","PLACE","http://pleiades.stoa.org/places/462252","Hybla Heraia|Hybla Heraia, Ibla, Ragusa","-0750/2100","36.92655","14.74761","settlement","VERIFIED","","","",""
"d63f6fdd-a7a9-4c99-ba19-de2663ed68fd","Book 3","Herbitenses","char-offset:62263","PLACE","http://pleiades.stoa.org/places/465910","Herbita","-0550/-0030","37.7569858","14.1735113","settlement","VERIFIED","","","",""
"4618e886-e6a8-43fd-bd79-df0c490ca91d","Book 3","Herbessenses","char-offset:62280","PLACE","http://pleiades.stoa.org/places/465909","Herbessos","0300/0640","","","river","VERIFIED","","","",""
"7c0ba344-a6e8-4c7e-9322-0e558e6d27b2","Book 3","Herbulenses","char-offset:62298","PLACE","http://pleiades.stoa.org/places/465911","Herbula","-0330/0300","","","settlement","VERIFIED","","","",""
"cc9d5183-b669-4639-89a2-52829a7491da","Book 3","Halicyenses","char-offset:62315","PLACE","http://pleiades.stoa.org/places/462227","Halicyae|Halicyae/Ankylion, Salemi","-0550/2100","37.81697","12.80135","settlement","VERIFIED","","","",""
"83ef73c6-6d6c-4c11-890c-f3184ad0c989","Book 3","Hadranitani","char-offset:62332","PLACE","http://pleiades.stoa.org/places/462074","Adranon|Adranon/Adranum/Hadranum, Adrano","-0750/2100","37.66276","14.83141","settlement-modern,settlement","VERIFIED","misplaced?","","",""
"985c5b66-da93-4e95-a5a1-7165e90a1a5d","Book 3","Imacarenses","char-offset:62349","PLACE","http://pleiades.stoa.org/places/462259","Imachara?|Imachara?, Vaccarra, Nicosia","-0330/0300","37.81753","14.36696","settlement","VERIFIED","","","",""
"45abe89a-d5ba-4476-a6dd-cc8f84e8a0a5","Book 3","Ipanenses","char-offset:62366","PLACE","http://pleiades.stoa.org/places/462247","Hippana|Hippana, Monte dei Cavalli, Prizzi","-0750/2100","37.70185","13.43578","settlement,hill","VERIFIED","","","",""
"bf70fb88-9ffb-4a67-bf0d-f5d29663ccb6","Book 3","Ietenses","char-offset:62381","PLACE","http://pleiades.stoa.org/places/462258","Ietas|Ietas, Monte Iato, San Cipirello","-0750/2100","37.967226","13.197073","theatre,settlement,architecturalcomplex","VERIFIED","","","",""
"637495f8-c523-47b4-b390-5771281438e8","Book 3","Mytistratini","char-offset:62395","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 14","","",""
"31952174-eeac-4e3d-a403-e5c4f78baff6","Book 3","Magellini","char-offset:62413","PLACE","http://pleiades.stoa.org/places/465948","Macella|Macella/Makella, Macellaro, Camporeale?","-0330/0300","37.89734","13.09415","settlement","VERIFIED","Chapter 14","","",""
"c1f13de8-ad3f-4638-b05f-9d32df4e5303","Book 3","Murgentini","char-offset:62428","PLACE","http://pleiades.stoa.org/places/462372","Morgantina|Morgantina/Morgentia/Murgantia, Serra Orlando, Aidone","-0750/2100","37.43103","14.47908","settlement,plaza","VERIFIED","","","",""
"d7f7cbab-f93c-4a8c-aa24-3d967ab50367","Book 3","Mutycenses","char-offset:62444","PLACE","http://pleiades.stoa.org/places/462378","Mutyce|Mutyce, Modica","-0550/2100","36.859007","14.760759","settlement","VERIFIED","","","",""
"1f026c9b-54cb-4cae-a2b9-6f0ecc5a1e7b","Book 3","Menanini","char-offset:62460","PLACE","http://pleiades.stoa.org/places/462312","Menai|Menai, Mineo","-0550/2100","37.266358","14.691061","settlement","VERIFIED","","","",""
"2c227ac9-64ed-4f00-83cd-b527f921b748","Book 3","Naxii","char-offset:62474","PLACE","http://pleiades.stoa.org/places/462386","Naxos|Naxos, Giardini-Naxos","-0750/2100","37.82124","15.27149","settlement","VERIFIED","Chapter 14","","",""
"4725efa0-b398-45e3-9723-10a8c74fd914","Book 3","Noæi","char-offset:62485","PLACE","http://pleiades.stoa.org/places/462393","Noai?|Noai?, Monte Iudica, Castel di Iudica","-0750/0300","37.500602","14.656011","mountain,settlement","VERIFIED","","","",""
"5986b7ef-97c0-4bf9-bd94-1404ff345bb4","Book 3","Petrini","char-offset:62495","PLACE","http://pleiades.stoa.org/places/462419","*Petrina|*Petrina, on Agrigento-Palermo road","-0330/0300","37.735414","13.417496","station","VERIFIED","","","",""
"6ae30a3f-914b-49a6-be12-ac32a5baab50","Book 3","Paropini","char-offset:62508","PLACE","http://pleiades.stoa.org/places/465971","Paropos","-0330/0300","","","settlement","VERIFIED","Chapter 14","","",""
"907ed413-7f6a-4b86-b8b3-b7bc1166a26b","Book 3","Phthinthienses","char-offset:62522","PLACE","http://pleiades.stoa.org/places/462424","Phintias|Monte Poliscia|Monte Petrulla, Licata|Monte Poliscia, Licata|Phintias, Monte Sant'Angelo, Licata","-0750/2100","37.16142","13.94026","sanctuary,settlement","VERIFIED","","","",""
"9b2b06bc-cc46-4a73-bf06-fa7cb110697a","Book 3","Semellitani","char-offset:62542","PLACE","http://pleiades.stoa.org/places/465989","Semelitani","-0030/0300","","","settlement","VERIFIED","","","",""
"95eb6d2a-332b-4b2a-a36f-667166fb9e57","Book 3","Scherini","char-offset:62559","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"970efa2d-d03d-4f00-8435-a8287f868893","Book 3","Selinuntii","char-offset:62573","PLACE","http://pleiades.stoa.org/places/462489","Selinus|Selinus, Marinella di Selinunte, Castelvetrano","-0750/2100","37.58406","12.8249","settlement","VERIFIED","Chapter 14","","",""
"5f6f1f5c-bafe-417e-999c-e264f83c9ed0","Book 3","Symæthii","char-offset:62589","PLACE","http://pleiades.stoa.org/places/465999","Symaethus","-0030/0300","","","unlocated","VERIFIED","","","",""
"21b5d465-69a9-465a-8dd7-6e98747fcdc1","Book 3","Talarienses","char-offset:62603","PLACE","http://pleiades.stoa.org/places/466003","Talaria","-0030/0300","","","settlement","VERIFIED","","","",""
"37847124-de0a-488f-b48a-30265b21e56f","Book 3","Tissinenses","char-offset:62620","PLACE","http://pleiades.stoa.org/places/466007","Tissa","-0030/0300","","","unlocated,settlement","VERIFIED","","","",""
"5d35c601-d4dd-4042-9820-4c1f8c4481a3","Book 3","Triocalini","char-offset:62637","PLACE","http://pleiades.stoa.org/places/462525","Triokala?|Triokala?, Caltabellotta","-0750/0640","37.578612","13.217575","settlement","VERIFIED","","","",""
"9d823451-2243-44db-9205-f32680121848","Book 3","Tyracinenses","char-offset:62653","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b45d45d6-cd0a-4696-85d5-d3c11bb526fa","Book 3","Zanclæi","char-offset:62675","PLACE","http://pleiades.stoa.org/places/462538","Zancle/Messana|Zancle/Messana, Messina","-0750/2100","38.1923323","15.5555232","settlement","VERIFIED","","","",""
