"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"792eb814-cf99-4a8c-a22d-ed7f0fde36c2","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:17480","PLACE","","","","","","","NOT_IDENTIFIABLE","","Refiere al continente Americano|Refiere al continente americano","",""
"c0da6f50-a49c-4508-b9f5-212f8cbfc90e","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:17740","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"8572980a-d529-405c-ae4b-cd9a5d75beb1","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:17740","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"c1effe7b-0c23-4cc9-9661-f88720a7a60e","Relación de un viaje al Río de la Plata Buscay.txt","nacimiento","char-offset:17817","EVENT","","","","","","","","","Madrid, 28 de noviembre de 1657","",""
"048885d4-c976-424f-b5f3-a114eae69158","Relación de un viaje al Río de la Plata Buscay.txt","Príncipe de España","char-offset:17832","PERSON","","","","","","","","","Refiere a Felipe Próspero de Austria, príncipe de Asturias; tercer hijo y primer varón del matrimonio formado por Felipe IV de España y Mariana de Austria. Falleció antes de cumplir 4 años.","",""
"16825cb5-2002-4b44-8cc4-0e6867694ae4","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:17924","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"8f9fcec3-95f6-4d88-938a-37a2163050a5","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:18017","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","En la época, conocida como villa imperial de Potosí.","",""
"20101ba9-9a6d-4ac4-a1a3-379cf72fade7","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:18271","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"1685fdb6-2aff-47b3-b238-bfe432738833","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:18328","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"41ecd440-54ca-4370-8e25-6716fd13a2a6","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:18399","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"f58eed26-a644-4b6a-ace1-427dd0258471","Relación de un viaje al Río de la Plata Buscay.txt","Andalucía","char-offset:18487","PLACE","http://sws.geonames.org/2515554","La Roda de Andalucía","","37.20381","-4.77802","","VERIFIED","","","",""
"0664ccc2-2e5b-46b4-bb11-22a91e9c72f4","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:18799","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516. Sus principales afluentes son el río Paraná y el río Paraguay.","",""
"1317780f-81cc-4dcf-afda-7a9e9bcbac5b","Relación de un viaje al Río de la Plata Buscay.txt","Riachuelo","char-offset:18900","PLACE","","","","","","","NOT_IDENTIFIABLE","","Refiere al Río La Matanza-Riachuelo: https://www.openstreetmap.org/?mlat=-34.6325&mlon=-58.346111&zoom=15http://www.geonames.org/3429558/riachuelo.html","",""
"d5ba75f9-2f92-42f3-bfb9-e8fe026d55bd","Relación de un viaje al Río de la Plata Buscay.txt","río","char-offset:18935","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Refiere al Río de la Plata","",""
"627557a2-3b3f-45d0-b2fe-9a038349e95d","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador","char-offset:19225","PERSON","","","","","","","","","Refiere a Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.","",""
"e287d124-4e05-4ad0-b6e0-d1058f7c35ab","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador","char-offset:19884","PERSON","","","","","","","","","Refiere a Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.","",""
"289769e6-b434-45ff-a0ce-3e8cdcca802b","Relación de un viaje al Río de la Plata Buscay.txt","riacho","char-offset:20164","PLACE","","","","","","","NOT_IDENTIFIABLE","","refiere al Riachuelo http://www.geonames.org/3429558/riachuelo.html","",""
"889d69af-2b44-4715-8784-e4ffdd306210","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:20534","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"f2797e9e-5b43-4b9f-abb9-aa7a812818f1","Relación de un viaje al Río de la Plata Buscay.txt","alberjas","char-offset:20860","","","","","","","","","","Se refiere a las arvejas, alverjas o guisantes.","",""
"4479fb68-8752-4dde-a53f-ef8ae19eb61f","Relación de un viaje al Río de la Plata Buscay.txt","avestruces","char-offset:21354","","","","","","","","","","Se refiere a los ñandúes.","",""
"0ad8000b-eb66-457a-8200-7ddc6f32701f","Relación de un viaje al Río de la Plata Buscay.txt","salvajes","char-offset:21467","PERSON","","","","","","","","","Refiere a los nativos indígenas de la región.","",""
"b941129d-7d9f-40dc-a15f-4d658bb84fec","Relación de un viaje al Río de la Plata Buscay.txt","sirvientes","char-offset:22409","PERSON","","","","","","","","","Durante la época de la colonización se impuso un sistema de clasificación étnico-racial para dividir  trabajo y personas, según la cual se atribuían derechos y privilegios.","",""
"66cb2ba6-fecb-4c58-8873-23ae1f32a5ad","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:22421","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"38476c4f-7819-4dbc-96d1-f99d2355ba63","Relación de un viaje al Río de la Plata Buscay.txt","mulatos","char-offset:22429","PERSON","","","","","","","","","Refiere a las personas nacidos de la unión entre una persona blanca (de ascendencia española o europea) y una persona negra (de ascendencia negra africana).","",""
"4f440876-d295-4063-b2ce-381a47788336","Relación de un viaje al Río de la Plata Buscay.txt","mestizos","char-offset:22438","PERSON","","","","","","","","","Durante el siglo XVI, en la colonización española, se utilizó este término para referirse a una persona nacida de la unión entre una persona blanca (de ascendencia española o europea) y una persona indígena (de ascendencia indígena americana). En general, era utilizado para hijos de un español con una indígena.","",""
"2a3bb087-be22-444e-8f8e-45c4c028040b","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:22448","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"873b6491-a936-48dc-acc2-efccbd427313","Relación de un viaje al Río de la Plata Buscay.txt","cafres","char-offset:22456","PERSON","","","","","","","","","Refiere a personas nacidas de la unión de una persona de raza negra con otra de una raza no blanca, también referidas como zambos.","",""
"47257b0a-8fa6-4b16-aced-338da722faad","Relación de un viaje al Río de la Plata Buscay.txt","zambos","char-offset:22465","PERSON","","","","","","","","","Refiere a personas nacidas entre la unión de parsona indígena americana y una persona de raza negra, esclavos africanos llevados a América.","",""
"991a1988-b5f1-415f-9653-4a4aabba4fd4","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:22508","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"d48735f5-8e83-47d9-addb-97ff761eeccf","Relación de un viaje al Río de la Plata Buscay.txt","Guinea","char-offset:22531","PLACE","http://sws.geonames.org/2420477","Guinea","","10.434478927045136","-10.933796862465476","","VERIFIED","","","",""
"672d1bcd-7b89-4244-958a-41648002ec8a","Relación de un viaje al Río de la Plata Buscay.txt","mulatos","char-offset:22543","PERSON","","","","","","","","","Refiere a las personas nacidos de la unión entre una persona blanca (de ascendencia española o europea) y una persona negra (de ascendencia negra africana).","",""
"783c1322-ee89-4565-9296-289478108f0f","Relación de un viaje al Río de la Plata Buscay.txt","negra","char-offset:22583","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"8e2e6e21-45f5-4674-8a17-29abbcee6106","Relación de un viaje al Río de la Plata Buscay.txt","mestizos","char-offset:22594","PERSON","","","","","","","","","Durante el siglo XVI, en la colonización española, se utilizó este término para referirse a una persona nacida de la unión entre una persona blanca (de ascendencia española o europea) y una persona indígena (de ascendencia indígena americana). En general, era utilizado para hijos de un español con una indígena.","",""
"e44b85cd-5bca-4e32-9327-6f2fbddf3c1b","Relación de un viaje al Río de la Plata Buscay.txt","india","char-offset:22635","PERSON","","","","","","","","","Refiere a persona de pueblos originarios de América.","",""
"567ea5a3-0dcd-46b8-b708-2c9a9f7c9c7e","Relación de un viaje al Río de la Plata Buscay.txt","zambos","char-offset:22646","PERSON","","","","","","","","","Refiere a personas nacidas entre la unión de parsona indígena americana y una persona de raza negra, esclavos africanos llevados a América.","",""
"ab63b48c-830c-4082-abc7-4b847041d8b1","Relación de un viaje al Río de la Plata Buscay.txt","indio","char-offset:22659","PERSON","","","","","","","","","Refiere a una persona de pueblos originarios de América.","",""
"5cba4532-1974-4050-b74e-3731758341db","Relación de un viaje al Río de la Plata Buscay.txt","mestiza","char-offset:22671","PERSON","","","","","","","","","Durante el siglo XVI, en la colonización española, se utilizó este 
término para referirse a una persona nacida de la unión entre una 
persona blanca (de ascendencia española o europea) y una persona 
indígena (de ascendencia indígena americana).","",""
"c1f0377b-4a17-4bd6-8230-8450a5c5d179","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:23696","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"f743ac09-8575-48b0-8c9e-3f99b75ad1cc","Relación de un viaje al Río de la Plata Buscay.txt","livers","char-offset:23812","","","","","","","","","","Misma palabra en la versión en inglés a partir de la cual se realizó esta traducción en español. Puede referirse a la libra fracesa, unidad monetaria de Francia hasta 1795, año en que fue reemplazada por el franco.","",""
"d7d018bb-39c6-484e-bdf5-ab86be83ed48","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:25025","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"dd1727ea-d9a6-4055-82e1-8504153e55c7","Relación de un viaje al Río de la Plata Buscay.txt","criollos","char-offset:25895","PERSON","","","","","","","","","Refiere a las personas nacidas en América hijas de españoles o europeos.","",""
"68e90590-5af5-4494-a121-92ded2650dfd","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:25942","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"443a3f6c-99f0-4f2d-8725-567d6380128e","Relación de un viaje al Río de la Plata Buscay.txt","mestizos","char-offset:25960","PERSON","","","","","","","","","Durante el siglo XVI, en la colonización española, se utilizó este término para referirse a una persona nacida de la unión entre una persona blanca (de ascendencia española o europea) y una persona indígena (de ascendencia indígena americana). En general, era utilizado para hijos de un español con una indígena.","",""
"7dc684ca-c749-4f05-bd73-6d086359340a","Relación de un viaje al Río de la Plata Buscay.txt","rodela","char-offset:26355","","","","","","","","","","Del occitano rodella. Escudo redondo y delgado que, embrazado en el brazo izquierdo, cubría el pecho al que se servía de él peleando con espada. (DRAE)","",""
"a13c893d-4ded-40c2-9348-06033c5083fa","Relación de un viaje al Río de la Plata Buscay.txt","Santa Fe","char-offset:27361","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000023","Santa Fe","","-31.11453396","-60.58175645","Ciudad","VERIFIED","","La ciudad de Santa Fé fue fundada por Juan de Garay en 1573 un poco más al norte que su ubicación actual, en la localidad de Cayastá junto al río Paraná.","",""
"296d6f16-d161-4d83-a6b3-fe006be5394f","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:27732","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"fdfa45ae-f6de-4c4f-9b22-de967a621883","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:27754","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"82a2f2ed-4f58-4340-934d-886582d01807","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:27769","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"0edf0a72-7e25-4970-bfd1-a5f72d56963b","Relación de un viaje al Río de la Plata Buscay.txt","Córdoba","char-offset:27802","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000002","Cordoba","","-31.4213","-64.18855","Ciudad","VERIFIED","","","",""
"a1ef0d15-c765-4345-90e7-8181dc265690","Relación de un viaje al Río de la Plata Buscay.txt","Santa Fe","char-offset:27821","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000023","Santa Fe","","-31.11453396","-60.58175645","Ciudad","VERIFIED","","La ciudad de Santa Fé fue fundada por Juan de Garay en 1573 un poco más al norte que su ubicación actual, en la localidad de Cayastá junto al río Paraná.","",""
"fa84828d-aee2-49a5-843d-bdf4c5bccd5c","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:27920","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"2efce9c9-10d7-4137-8a77-7bcbbbd6782b","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28022","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"45dab52c-caeb-4608-9873-4d6a5ac7c11e","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28171","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"b0ea1de3-5fa8-4560-a877-d423432f9d21","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:28202","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516.","",""
"92f2f725-bd4a-4d87-ade6-f3ccb3a13a67","Relación de un viaje al Río de la Plata Buscay.txt","enorme banco","char-offset:28279","","","","","","","","","","El río de la Plata es altamente sedimentoso y debe ser continuamente dragado para la navegación de embarcaciones de gran porte. Si bien los bancos de arena y otros sedimentos se encuentran en constante proceso de crecimiento -el banco Oyarvide, por ejemplo, crece 1,1 km. anuales aproximadamente-, Acarete se refiere probablemente a lo que hoy se denomina Playa Honda, la prolongación subacuática del Delta del Paraná.","",""
"029274e2-dc3d-4d13-8b37-34692d27308f","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28335","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"87f4745a-0076-438c-8547-e84b8ca23810","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:28425","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"f12ef82a-261a-49e7-b8c9-5ceb90486f8e","Relación de un viaje al Río de la Plata Buscay.txt","Chile","char-offset:28431","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000001","Santiago de Chile","","-33.43756","-70.65006","Ciudad","VERIFIED","","","",""
"3a0fd7ec-3316-4f7e-a648-02ae27ce43de","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:28439","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","La gobernación de Tucumán se establece en 1563, conformada por los territorios de las actuales provincias argentinas de Tucumán, Jujuy, Salta, Santiago del Estero y Catamarca.","",""
"9345ab7a-1e41-40af-a84a-902e71b4f6e2","Relación de un viaje al Río de la Plata Buscay.txt","Paraguay","char-offset:28456","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000006","Asuncion","","-25.281564","-57.632547","Ciudad","VERIFIED","","","",""
"634524f4-ee0b-4a93-a0a2-27c1a538ffad","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28685","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"2f05f09e-0719-48c9-ae36-29491fcc020a","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28772","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"aea758ed-35e5-4547-a1df-2cbbcf73cff5","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:28856","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"485f5a9f-e2c0-4364-857b-2a275899b5ed","Relación de un viaje al Río de la Plata Buscay.txt","Córdoba","char-offset:28875","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000002","Cordoba","","-31.4213","-64.18855","Ciudad","VERIFIED","","La ciudad de Córdoba fue fundada el 6 de julio de 1572 por Jerónimo Luis
 de Cabrera con el nombre de Córdoba de la Nueva Andalucía.","",""
"550bce08-efba-4441-8b50-49b43c926192","Relación de un viaje al Río de la Plata Buscay.txt","salvaje","char-offset:29076","PERSON","","","","","","","","","Refiere a indígena o nativo de las comunidades originarias de América.","",""
"8aea8484-a4c5-4f06-8ee4-b367e06fb1b3","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:29224","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"37413db6-0680-4582-825a-a7f1e21863a6","Relación de un viaje al Río de la Plata Buscay.txt","río Luján","char-offset:29246","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000026","Lujan","","-34.566831","-59.109508","Villa","VERIFIED","","Refiere al río Luján.","",""
"26cf5d34-9927-473f-956f-b2d500fc8e34","Relación de un viaje al Río de la Plata Buscay.txt","río Arrecifes","char-offset:29282","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:10000591","Arroyo del Arrecife","","-33.82637595","-59.58451155","Localidad","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","refiere al Río Arrecifes.","",""
"b52ea8e1-6480-45f3-b6dd-f9545ea54667","Relación de un viaje al Río de la Plata Buscay.txt","Arrecife","char-offset:29399","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:10000591","Arroyo del Arrecife","","-33.82637595","-59.58451155","Localidad","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","refiere al Río Arrecife","",""
"9827a6c3-c67a-49af-9bec-14083258bbbb","Relación de un viaje al Río de la Plata Buscay.txt","río Saladillo","char-offset:29418","PLACE","http://sws.geonames.org/3429399","Saladillo","","-35.63708","-59.77788","","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","refiere al Río Saladillo http://www.geonames.org/3429393/arroyo-saladillo.html","",""
"85b2b0f2-00f2-49e7-a9ed-b99001e88e14","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:29528","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"7e02b8c3-9904-4485-9b84-e2a9471303f7","Relación de un viaje al Río de la Plata Buscay.txt","Paraguay","char-offset:29542","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000006","Asuncion","","-25.281564","-57.632547","Ciudad","VERIFIED","","","",""
