"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"56824522-7b71-4bb9-811b-facdd7f4485f","Royal 14 C VII f. 4","Melphe","tbox:x=481,y=466,a=-0.06340695196683206,l=46,h=16","PLACE","http://sws.geonames.org/3183130","Amalfi","","40.6349","14.60238","","VERIFIED","","Position indicates Amalfi, not Melfi (it's on the coaste between Salerno and Reggio).","",""
"4d8b8a6b-d1df-49b9-9155-9613490944cc","Royal 14 C VII f. 4","Nother","tbox:x=556,y=801,a=0.02298445744145208,l=63,h=17","PLACE","","","","","","","NOT_IDENTIFIABLE","","Nocera?","",""
"a74f9315-a499-4d41-a12d-86a26defec0e","Royal 14 C VII f. 4","Terre de Labur","tbox:x=597,y=520,a=0.08070666579155701,l=99,h=59","PLACE","","","","","","","NOT_IDENTIFIABLE","","Terre di Lavoro","",""
"aae14750-67ae-4416-a828-4275d5bcf013","Royal 14 C VII f. 4","Seint Nicholas du Bar","tbox:x=334,y=656,a=-0.012986282920172485,l=56,h=24","PLACE","http://sws.geonames.org/6542001","","","","","","VERIFIED","","Bari","",""
"af3b51d6-4bd9-4b42-bde1-3034d45ab774","Royal 14 C VII f. 4","Biterbium","tbox:x=533,y=1156,a=0.0,l=94,h=12","PLACE","http://sws.geonames.org/6540107","","","","","","VERIFIED","","Viterbo","",""
"c8089e49-3501-4ae3-99f3-dadcf51fcad7","Royal 14 C VII f. 4","Sutre","tbox:x=543,y=1087,a=0.011235482257962729,l=65,h=12","PLACE","http://sws.geonames.org/3166010","Sutrium|Sutrium, Sutri|Sutri","-0550/0640","42.241246","12.226323","amphitheatre,settlement","VERIFIED","","Sutri","",""
"c32eaa46-3cd5-4e53-a578-f111b9f16ab6","Royal 14 C VII f. 4","Brandiz","tbox:x=337,y=564,a=0.0,l=52,h=10","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","Brindisi","",""
"b772bf3e-5bef-477e-8ada-0d242657b357","Royal 14 C VII f. 4","Sarraguse","tbox:x=399,y=260,a=0.03224688243525392,l=22,h=40","PLACE","http://sws.geonames.org/2523083","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","Siracusa","",""
"9b358956-5fa0-4669-a2c4-4cdcad19e07e","Royal 14 C VII f. 4","Sene la Veille","tbox:x=402,y=1322,a=0.0,l=85,h=22","PLACE","http://sws.geonames.org/3166548","Saena|Saena, Siena|Siena","-0330/0640","43.317826","11.328969","settlement-modern,settlement","VERIFIED","","Siena","",""
"82f80a5e-bb13-4dae-a9fa-8a65ff85d203","Royal 14 C VII f. 4","Le munt Bardun","tbox:x=128,y=1290,a=-0.020830320036217084,l=140,h=13","PLACE","","","","","","","NOT_IDENTIFIABLE","","Bardun","",""
"7159ccb2-a517-4b11-9156-bc848d439112","Royal 14 C VII f. 4","Barlette","tbox:x=331,y=744,a=0.0,l=57,h=13","PLACE","http://sws.geonames.org/6537546","","","","","","VERIFIED","","","",""
"6c66206d-3c5f-4c02-899d-a690402fbf71","Royal 14 C VII f. 4","Faence","tbox:x=345,y=1386,a=-0.015150355874769811,l=48,h=17","PLACE","http://sws.geonames.org/6540434","","","","","","VERIFIED","","Faenza","",""
"c3605f16-d75c-4a5f-a81d-1b5ad318253f","Royal 14 C VII f. 4","Poille","tbox:x=467,y=641,a=0.009615088299702522,l=76,h=18","PLACE","http://sws.geonames.org/3169778","Apulia","","","","","VERIFIED","","","",""
"540cc6a3-36b6-4421-aef5-b781e40bd068","Royal 14 C VII f. 4","Les bains Notre Dame","tbox:x=322,y=1113,a=-0.011904199558309828,l=61,h=34","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ca8bc0a9-36de-404c-8d33-db725ee93b44","Royal 14 C VII f. 4","Lukes","tbox:x=259,y=618,a=-0.08145204430587097,l=36,h=18","PLACE","http://sws.geonames.org/6542121","","","","","","VERIFIED","","Lucca","",""
"cf82dd4b-4111-4989-a09a-025b6ad07134","Royal 14 C VII f. 4","Punt de Tremble","tbox:x=150,y=1363,a=-0.006896442388348463,l=106,h=38","PLACE","http://sws.geonames.org/6541078","","","","","","VERIFIED","","Pontremoli","",""
"02c9114f-d3b4-4599-bd6a-7598741b7e24","Royal 14 C VII f. 4","Salerne","tbox:x=545,y=468,a=-0.024385409172718538,l=60,h=10","PLACE","http://sws.geonames.org/6542117","","","","","","VERIFIED","","","",""
"be2d84d6-442b-4893-87c1-fffae87e436c","Royal 14 C VII f. 4","Capes","tbox:x=658,y=523,a=-0.09204684886340675,l=47,h=14","PLACE","http://sws.geonames.org/3180601","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","Capua? Doubt","",""
"2052907d-839c-4eac-91d0-711c5e91a702","Royal 14 C VII f. 4v","Sardaine","tbox:x=900,y=497,a=-0.4065668265945424,l=57,h=16","PLACE","","","","","","","VERIFIED","river","Barada?","",""
"023e6a8f-17aa-4353-815a-890ca7f85389","Royal 14 C VII f. 4v","Saphat","tbox:x=948,y=680,a=0.010752273791101238,l=68,h=23","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e9af856f-789c-49a9-a3df-6f6cc5670d63","Royal 14 C VII f. 4v","Damas","tbox:x=860,y=402,a=-0.046478131351002934,l=94,h=24","PLACE","","","","","","","VERIFIED","","Damascus","",""
"55333f66-e124-4a10-98cc-d84edef536d5","Royal 14 C VII f. 4v","La Vile De Acre","tbox:x=821,y=1047,a=0.009049526713783245,l=161,h=116","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","Acre","",""
"b884fe3a-a296-496b-813f-ce271ce7a9ab","Royal 14 C VII f. 4v","Antiochia","tbox:x=287,y=929,a=0.051500810951225474,l=71,h=24","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"4f01178d-e141-4c7c-8b3e-4a00ba781621","Royal 14 C VII f. 5","Mons Thabor","tbox:x=1770,y=357,a=0.018179815072978278,l=107,h=51","PLACE","http://pleiades.stoa.org/places/678419","Thabor M.|Thabor Mons, Mount Tabor","-0330/0640","32.687114","35.390383","mountain","VERIFIED","","","",""
"c037044b-d393-4cf0-8627-a01cf71c5ac2","Royal 14 C VII f. 5","Gazeres","tbox:x=2112,y=1500,a=-0.011363147264290729,l=171,h=53","PLACE","","","","","","","VERIFIED","","Gaza","",""
"2095fe08-6eef-4875-a2e8-de8d27b05a82","Royal 14 C VII f. 5","Damiette","tbox:x=2455,y=1777,a=0.0,l=212,h=50","PLACE","http://sws.geonames.org/358044","Damietta","","31.373582405935355","31.722906730259663","","VERIFIED","","","",""
"6ba83cd8-ceb7-4e78-a5b0-da096bd2027c","Royal 14 C VII f. 5","Siloe","tbox:x=2134,y=800,a=0.0299910048568779,l=97,h=34","PLACE","http://sws.geonames.org/281787","","","","","","VERIFIED","","","",""
"a4ca0c8f-31da-4f12-af64-97ff8cb46d34","Royal 14 C VII f. 5","Mons Oliveti","tbox:x=1764,y=566,a=0.07369181887434885,l=145,h=30","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6ce11abe-188a-4202-ac56-61c32212e354","Royal 14 C VII f. 5","Jor","tbox:x=1085,y=419,a=0.12062366858010272,l=64,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","river","","",""
"035ad8a5-eb2e-423c-8d0a-c2de38d4165f","Royal 14 C VII f. 5","Vallis Josaphat","tbox:x=1759,y=716,a=0.007518655312303883,l=259,h=51","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c9fd2a61-3ff6-4d4a-b5d5-55f0dd1c83e3","Royal 14 C VII f. 5","Nazaret","tbox:x=2060,y=349,a=-0.012421721321955117,l=157,h=50","PLACE","http://sws.geonames.org/294098","Nazareth","","32.69925","35.30483","","VERIFIED","","","",""
"250ad2c9-78a3-4899-b39a-09d78aa9b481","Royal 14 C VII f. 5","Chastel Pelerim","tbox:x=1150,y=1801,a=-0.0658387693026938,l=178,h=78","PLACE","http://sws.geonames.org/295613","‘Atlit","","32.68889","34.94236","","VERIFIED","","","",""
"b6d19fc1-ef79-4731-b5cb-4bdac589efd2","Royal 14 C VII f. 5","Cesaire","tbox:x=1386,y=1773,a=0.0,l=117,h=41","PLACE","http://sws.geonames.org/7117228","Qesarya","","32.51888","34.90459","","VERIFIED","","","",""
"287a5244-71b3-4510-a11b-8fb62ed744ff","Royal 14 C VII f. 5","Escaloine","tbox:x=1921,y=1799,a=-0.01041628993096966,l=187,h=46","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d57a670d-5d02-4dc3-86fe-f07285d73379","Royal 14 C VII f. 5","Arsur","tbox:x=1429,y=1490,a=0.016391974308005267,l=119,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","Assur","",""
"7cbf1ef7-c516-42b8-a795-9d644b391150","Royal 14 C VII f. 5","Un braz de flum","tbox:x=2244,y=1317,a=0.017239671194529696,l=339,h=46","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"62330be9-685b-429e-93a7-55f1a778ebfa","Royal 14 C VII f. 5","Munt Libanus","tbox:x=954,y=457,a=-0.07216362895965758,l=81,h=78","PLACE","http://pleiades.stoa.org/places/678267","Libanus M.|Libanus Mons, Jabal Lubnān","-0720/2100","34.30096","36.11575","mountain","VERIFIED","","","",""
"7f426b37-6300-49bd-a4c4-1189ffce5248","Royal 14 C VII f. 5","Beethleem","tbox:x=1972,y=627,a=-0.02104952213704646,l=185,h=37","PLACE","http://pleiades.stoa.org/places/687856","Bethlehem|Bethlehem, Beit Lahm","-0030/0640","31.70431","35.20746","settlement","VERIFIED","","","",""
"390b9277-b7a1-49c6-b31d-621a8955413c","Royal 14 C VII f. 5","Jafes","tbox:x=1650,y=1752,a=0.019605330857204686,l=99,h=45","PLACE","http://sws.geonames.org/293253","Yafo","","32.05043","34.75224","","VERIFIED","","","",""
"2c2b009f-707c-4b69-b9b1-5cb36d469b16","Royal 14 C VII f. 5","Kaifas","tbox:x=962,y=1756,a=-0.07677189126977811,l=127,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"47f19a48-a302-4e4c-aa3c-d43d302cae67","Royal 14 C VII f. 5","Mons Syon","tbox:x=1696,y=828,a=0.697542007167814,l=133,h=58","PLACE","","","","","","","VERIFIED","","","",""
"0f6be861-8b37-4680-92a4-16cfbbe1a738","Royal 14 C VII f. 5","Civitas Ierusalem","tbox:x=1640,y=1133,a=-0.031164966319529964,l=407,h=122","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"f533eaa3-ce2c-4841-a44f-a30647efca43","Royal 14 C VII f. 5","Le Kaire","tbox:x=2416,y=781,a=0.0,l=178,h=36","PLACE","","","","","","","VERIFIED","","Cairo?","",""
"c97d1875-fa54-4c4b-8291-0f915ede19ec","Royal 14 C VII f. 5","La Masceir","tbox:x=2275,y=1086,a=0.04898040092372724,l=199,h=34","PLACE","","","","","","","NOT_IDENTIFIABLE","","Mansura?","",""
"97d6df29-351d-4dc8-9666-6836a6f3c135","Royal 14 C VII f. 5","Le Darun","tbox:x=2193,y=1763,a=0.01162738295638387,l=167,h=37","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c197c6d4-efd8-4af7-a1eb-2ff0056bbd2b","Royal 14 C VII f. 5","La Mer Morte","tbox:x=1462,y=485,a=0.038815446081463686,l=201,h=149","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","VERIFIED","","","",""
"a9c06ac7-0b9c-4a55-803a-27528d15abcb","Royal 14 C VII f. 5","Fluvius Jordan","tbox:x=1190,y=355,a=-0.004032236211093433,l=242,h=36","PLACE","http://sws.geonames.org/169819","","","","","","VERIFIED","","","",""
"81963aa9-21e8-4011-8ea6-d9521585595a","Royal 14 C VII f. 5","Alisandria","tbox:x=2520,y=1119,a=0.040586836247586536,l=192,h=59","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"c0fe1e8d-ddf7-41c4-a2ca-1bd376e89042","Royal 14 C VII f. 5","Dan","tbox:x=1068,y=481,a=0.24497866312686414,l=76,h=50","PLACE","","","","","","","VERIFIED","","","",""
"2ff81055-9f47-459a-9509-dc97fa032b3c","Royal 14 C VII f. 5","Un braz de flumen","tbox:x=2549,y=630,a=-0.022468128585825472,l=173,h=85","PLACE","","","","","","","VERIFIED","","","",""
"2f8597a4-1e65-46e2-a8d3-dd416ce31cd7","Royal 14 C VII f. 5v","Teise","tbox:x=766,y=555,a=0.7362574289814281,l=31,h=13","PLACE","http://sws.geonames.org/2636143","","","","","","VERIFIED","","River Tees","",""
"5619c18a-891e-4108-b771-da8292f54142","Royal 14 C VII f. 5v","Rokesburc","tbox:x=571,y=489,a=-0.100576917454848,l=80,h=12","PLACE","","","","","","","VERIFIED","","Roxburgh","",""
"c51e5902-f489-48c0-bb16-6e76d0bc6912","Royal 14 C VII f. 5v","Galeweia","tbox:x=272,y=513,a=-0.046020116115854534,l=111,h=19","PLACE","","","","","","","VERIFIED","","Galloway","",""
"aafd11a4-e49b-499d-a4dd-a11289278213","Royal 14 C VII f. 5v","Murus Pictorum","tbox:x=492,y=534,a=0.03332099587824717,l=65,h=10","PLACE","","","","","","","NOT_IDENTIFIABLE","","Hadrian's Wall","",""
"b08ef7fa-a502-44c8-a7bf-a0d78c6ec6bd","Royal 14 C VII f. 5v","Man","tbox:x=164,y=606,a=-0.018865686021670786,l=38,h=13","PLACE","http://sws.geonames.org/3042225","Isle of Man","","54.22167280431404","-4.551603434975183","","VERIFIED","","","",""
"f4c622bc-9736-4a01-85b8-dfc0ad75aa64","Royal 14 C VII f. 5v","Leicestria","tbox:x=670,y=895,a=0.0,l=41,h=13","PLACE","http://sws.geonames.org/2644668","Leicester","","52.6386","-1.13169","","VERIFIED","","Leicester","",""
"3d6b91d3-0c4b-4dea-b110-86e930691aed","Royal 14 C VII f. 5v","CANCIA","tbox:x=574,y=1305,a=0.041298818369606125,l=88,h=19","PLACE","http://sws.geonames.org/3333158","","","","","","VERIFIED","","","",""
"991c2568-0485-47d8-a684-0188f656ac5e","Royal 14 C VII f. 5v","Use","tbox:x=586,y=693,a=0.3097029445424562,l=19,h=15","PLACE","","","","","","","VERIFIED","","River Ouse","",""
"ee4eeb68-2cce-4f11-a480-8ea11cfacae6","Royal 14 C VII f. 5v","Seint Alban","tbox:x=556,y=1058,a=0.019799392566392866,l=73,h=27","PLACE","http://sws.geonames.org/6696169","","","","","","VERIFIED","","St Albans","",""
"3c158671-087d-43b2-baad-f4bcfdb34a93","Royal 14 C VII f. 5v","Tinem","tbox:x=735,y=546,a=0.6545707673233914,l=39,h=16","PLACE","","","","","","","VERIFIED","","Tynemouth? Doubt","",""
"ecd8a349-1898-47b2-aa44-0282273e504b","Royal 14 C VII f. 5v","Norwic","tbox:x=848,y=1140,a=-0.0958591471100132,l=38,h=34","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fb35d9e7-b169-47cb-9b13-8281195a6fe9","Royal 14 C VII f. 5v","Clud","tbox:x=504,y=423,a=0.04758310327698331,l=30,h=22","PLACE","","","","","","","VERIFIED","","River Clyde","",""
"e1183ba8-5a00-4ee3-b5b5-ebef7162107a","Royal 14 C VII f. 5v","Perte","tbox:x=802,y=273,a=-0.04542327942157701,l=32,h=24","PLACE","http://sws.geonames.org/2640358","Perth","","56.39522","-3.43139","","VERIFIED","","Perth","",""
"9ffad4c1-2f3d-4c27-9ed6-86544eb079e7","Royal 14 C VII f. 5v","Rie","tbox:x=812,y=630,a=-2.9147938055359073,l=39,h=-16","PLACE","http://sws.geonames.org/2638909","Rye","","50.95114","0.7337","","VERIFIED","","River Rye","",""
"d2812d70-4327-41cf-a222-a8a72e9557c4","Royal 14 C VII f. 5v","Kerstevenc","tbox:x=704,y=782,a=0.014491739065500022,l=50,h=36","PLACE","","","","","","","VERIFIED","","","",""
"54eec1e6-a9ef-474f-bb1b-612c9b12f836","Royal 14 C VII f. 5v","Clevelan","tbox:x=800,y=586,a=0.21672531372474008,l=81,h=20","PLACE","http://sws.geonames.org/7302143","","","","","","VERIFIED","","","",""
"9aa2ce8c-2679-4471-9a7a-84260157d009","Royal 14 C VII f. 5v","Civitas Linc","tbox:x=754,y=771,a=0.02563540852167748,l=85,h=27","PLACE","http://sws.geonames.org/2644487","Lincoln","","53.22683","-0.53792","","VERIFIED","","Lincoln","",""
"aab6a9d2-1ff3-4830-b0c8-e936582f605a","Royal 14 C VII f. 5v","Ros","tbox:x=301,y=178,a=0.0696545737285682,l=31,h=23","PLACE","","","","","","","VERIFIED","","","",""
"ac031cb8-dd6e-4e95-a25b-7491d6d7469e","Royal 14 C VII f. 5v","Pons fractus","tbox:x=585,y=724,a=0.11635516520687479,l=56,h=14","PLACE","http://sws.geonames.org/2640132","Pontefract","","53.69107","-1.31269","","VERIFIED","","Pontefract","",""
"2684cf75-52e1-48a1-a8ae-6ac988905b7a","Royal 14 C VII f. 5v","Blachamor","tbox:x=894,y=678,a=0.0302937599187751,l=24,h=45","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"13ea0701-0c07-48d6-a797-5ef4871038f4","Royal 14 C VII f. 5v","Berewic","tbox:x=729,y=465,a=0.3013452237101041,l=56,h=11","PLACE","","","","","","","NOT_IDENTIFIABLE","","Berwick","",""
"a80e12f1-e695-4a8d-93f0-5c242e0275cc","Royal 14 C VII f. 5v","Wer","tbox:x=674,y=569,a=0.348771003583907,l=34,h=12","PLACE","http://sws.geonames.org/2634634","","","","","","VERIFIED","","River Wear","",""
"faafe286-1a8c-4730-8192-6ec1dd519803","Royal 14 C VII f. 5v","Dunelmum","tbox:x=540,y=607,a=0.13706617431018764,l=64,h=16","PLACE","","","","","","","VERIFIED","","Durham","",""
"ed645ba1-eddc-4fe5-b4f8-aeab8e9e29dd","Royal 14 C VII f. 5v","Wallia","tbox:x=190,y=891,a=0.12010873556691289,l=128,h=25","PLACE","http://sws.geonames.org/2634895","Wales","","","","","VERIFIED","","","",""
"6308f2b1-a775-449b-9877-65c1a95f2fda","Royal 14 C VII f. 5v","Carleolum","tbox:x=443,y=635,a=0.15660187698201536,l=56,h=14","PLACE","http://sws.geonames.org/2653775","Carlisle","","54.8951","-2.9382","","VERIFIED","","Carlisle","",""
"642f5e3b-7273-4138-b43c-b43de9734def","Royal 14 C VII f. 5v","Thine","tbox:x=535,y=588,a=0.18998828791871575,l=38,h=12","PLACE","","","","","","","VERIFIED","","River Tyne","",""
"bd1fa335-077e-4a16-9a84-ad6226620782","Royal 14 C VII f. 5v","Bealwer","tbox:x=588,y=866,a=0.024385409172718538,l=60,h=24","PLACE","http://sws.geonames.org/2655942","Belper","","53.0233","-1.48119","","VERIFIED","","","",""
"fd7bc7d2-6528-4b4d-b8ba-04afdc54691d","Royal 14 C VII f. 5v","Binham","tbox:x=892,y=1053,a=-0.05549850524571683,l=26,h=15","PLACE","http://sws.geonames.org/2655641","","","","","","VERIFIED","","","",""
"60464800-dfb3-4e5b-a8ac-123a3a947a3c","Royal 14 C VII f. 5v","Catenes","tbox:x=733,y=172,a=-0.0787839609891438,l=55,h=15","PLACE","http://sws.geonames.org/2654041","","","","","","VERIFIED","","","",""
"98716ff9-bff9-4d99-b18b-c73b68f579be","Royal 14 C VII f. 5v","Snaudun","tbox:x=204,y=938,a=0.10945094914136339,l=67,h=14","PLACE","http://sws.geonames.org/2637569","","","","","","VERIFIED","","","",""
"5f5a0fbf-b0e9-46e9-9426-e1d3524a505f","Royal 14 C VII f. 5v","Glascu","tbox:x=509,y=444,a=0.11487660541689897,l=38,h=14","PLACE","http://sws.geonames.org/2648579","Glasgow","","55.86515","-4.25763","","VERIFIED","","Glasgow","",""
"857e558b-4744-4a9a-b06b-dfd618ed8ed1","Royal 14 C VII f. 5v","Thornei","tbox:x=902,y=928,a=-0.09347678115858947,l=23,h=31","PLACE","http://sws.geonames.org/7294419","","","","","","VERIFIED","","","",""
"c23b9a47-56cd-45ba-8169-88d518dfff58","Royal 14 C VII f. 5v","Ripun","tbox:x=492,y=669,a=0.0,l=40,h=19","PLACE","http://sws.geonames.org/2639323","Ripon","","54.13579","-1.52826","","VERIFIED","","Ripon","",""
"109ca464-2716-4fda-ac8e-0feffd598b75","Royal 14 C VII f. 5v","Sore","tbox:x=762,y=888,a=-3.1065193230565677,l=41,h=-21","PLACE","http://sws.geonames.org/2637561","","","","","","VERIFIED","","River Soar","",""
"e1224521-de2d-4f34-8469-c78c4ba9af50","Royal 14 C VII f. 5v","Furneis","tbox:x=313,y=663,a=-3.0841845389529934,l=63,h=-20","PLACE","","","","","","","VERIFIED","","Furness","",""
"c2a00eb0-703a-4846-b458-9dafc521835e","Royal 14 C VII f. 5v","Ramesey","tbox:x=897,y=914,a=3.0947519406738233,l=46,h=-16","PLACE","http://sws.geonames.org/2639664","Ramsey","","52.45058","-0.10932","","VERIFIED","","Ramsey","",""
"feb4b354-86fd-4857-adc0-39e9fabc8a5a","Royal 14 C VII f. 5v","Monasterium de Fontibus","tbox:x=610,y=649,a=-3.095471537575282,l=95,h=-18","PLACE","http://sws.geonames.org/2649136","","","","","","VERIFIED","","Fountains monastery","",""
"0532b9a9-cfcb-4f7f-94b5-cf27d9ea5d98","Royal 14 C VII f. 5v","Heudernesse","tbox:x=747,y=693,a=0.1734957289627816,l=72,h=23","PLACE","","","","","","","VERIFIED","","Holderness","",""
"5208ae9b-12ee-46b8-adb4-b75719823d2f","Royal 14 C VII f. 5v","Croiland","tbox:x=878,y=892,a=-0.0688564893010446,l=42,h=23","PLACE","http://sws.geonames.org/2651843","Crowland","","52.67571","-0.16849","","VERIFIED","","","",""
"255b4b0a-77e0-40ff-959b-f285d254523c","Royal 14 C VII f. 5v","Sepesheie","tbox:x=882,y=1326,a=-0.011110653897607473,l=65,h=22","PLACE","http://sws.geonames.org/2638038","","","","","","VERIFIED","","Sheppey?","",""
"423db5b9-6fe7-4fda-b92e-57c07acaa1be","Royal 14 C VII f. 5v","Cantuar","tbox:x=584,y=1322,a=0.06569480155246474,l=55,h=17","PLACE","http://sws.geonames.org/2653877","Canterbury","","51.27904","1.07992","","VERIFIED","","","",""
"9f91a9b2-0d61-4723-bcc9-b2fb6ecfa190","Royal 14 C VII f. 5v","Bristoldum","tbox:x=325,y=956,a=0.08200744552618561,l=53,h=18","PLACE","http://sws.geonames.org/3333134","","","","","","VERIFIED","","Very faint / erased","",""
"97edd78e-1970-41b9-95ad-2ded38f5ab85","Royal 14 C VII f. 5v","Giseberuc","tbox:x=819,y=558,a=0.1906389059140955,l=42,h=20","PLACE","http://sws.geonames.org/2647785","Guisborough","","54.53478","-1.05606","","VERIFIED","","Guisborough","",""
"c8d92749-dfb3-4c5a-8ebf-71b48786b4f6","Royal 14 C VII f. 5v","Charewelle","tbox:x=490,y=1000,a=-2.8341951804669714,l=48,h=-39","PLACE","","","","","","","NOT_IDENTIFIABLE","river","Chorewelle - river?","",""
"e0ed805d-26c4-47bf-b803-ce9d5ce9bb85","Royal 14 C VII f. 5v","Estrivelin","tbox:x=561,y=330,a=-0.049958395721942765,l=73,h=18","PLACE","http://sws.geonames.org/2636910","Stirling","","56.11903","-3.93682","","VERIFIED","","Stirling","",""
"f51eaf3f-33a3-4120-b085-9917765fe6cc","Royal 14 C VII f. 5v","Koket","tbox:x=558,y=563,a=0.11809202841909398,l=43,h=10","PLACE","http://sws.geonames.org/2969465","Vezin-le-Coquet","","48.11857","-1.75466","","VERIFIED","","River Coquet","",""
"72e34b02-6eca-4966-90fd-1169852a7356","Royal 14 C VII f. 5v","Civitas Sancti Andree","tbox:x=598,y=221,a=0.024385409172718538,l=120,h=17","PLACE","","","","","","","VERIFIED","","","",""
"4d281a24-2b74-4d7b-abf5-a940a121bcf4","Royal 14 C VII f. 5v","Coket insula","tbox:x=731,y=508,a=0.40924589519903354,l=66,h=11","PLACE","http://sws.geonames.org/2652386","","","","","","VERIFIED","","Doubt","",""
"9b22a104-f6e6-4b7d-a7f0-f3e3791e7ca1","Royal 14 C VII f. 5v","Tued","tbox:x=513,y=501,a=0.2063238940297175,l=32,h=16","PLACE","","","","","","","VERIFIED","","Teviot? Miller","",""
"db3f2d77-2d45-4030-9419-0af477bd37de","Royal 14 C VII f. 5v","Beverle","tbox:x=852,y=695,a=0.016391974308005267,l=44,h=7","PLACE","http://sws.geonames.org/2655785","Beverley","","53.84587","-0.42332","","VERIFIED","","Beverley","",""
"5c5daf0c-3f10-4a25-8e0e-1449f02e7ec8","Royal 14 C VII f. 5v","S Edmund","tbox:x=817,y=1054,a=-0.19739555984988078,l=41,h=12","PLACE","http://sws.geonames.org/2654186","Bury St Edmunds","","52.2463","0.71111","","VERIFIED","","Bury St Edmunds","",""
"8031d6c6-6896-42dd-a498-e2a2fae0d1ef","Royal 14 C VII f. 5v","North Wallia","tbox:x=241,y=823,a=0.04121376265832019,l=71,h=31","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8ba39e8f-58cd-4d36-b817-2a966e3493aa","Royal 14 C VII f. 5v","Rofa","tbox:x=587,y=1252,a=0.0,l=30,h=13","PLACE","","","","","","","VERIFIED","","","",""
"e3d3413c-bb42-413f-8c44-e3b192836914","Royal 14 C VII f. 5v","Exonia","tbox:x=345,y=1345,a=-0.033885329904117606,l=43,h=13","PLACE","http://sws.geonames.org/2649808","Exeter","","50.7236","-3.52751","","VERIFIED","","Exeter","",""
"76637178-ff90-40ee-82ee-e3f3342eedb8","Royal 14 C VII f. 5v","Wirecester","tbox:x=377,y=850,a=0.037482436691661486,l=58,h=11","PLACE","http://sws.geonames.org/2633563","Worcester","","52.18935","-2.22001","","VERIFIED","","Worcester","",""
"5170b59d-3cd7-4c0e-b5ab-ae660cb4be5f","Royal 14 C VII f. 5v","London","tbox:x=556,y=1139,a=-0.037020115873930025,l=59,h=15","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"78f5ec8a-ddb4-41ef-bf09-ecfd12373fd3","Royal 14 C VII f. 5v","Eborum","tbox:x=715,y=650,a=0.0,l=41,h=22","PLACE","","","","","","","VERIFIED","","","",""
"07445daa-905b-472c-9db8-009ed0c2be33","Royal 14 C VII f. 5v","Sabrina","tbox:x=323,y=891,a=0.07677189126977804,l=28,h=41","PLACE","http://pleiades.stoa.org/places/79666","Sabrina (river)|Sabrina, Severn","-0030/0640","51.68558","-2.54357","river","VERIFIED","","River Severn","",""
"fe804134-85ee-4d31-93ef-c30bdf664029","Royal 14 C VII f. 5v","Laudianum","tbox:x=615,y=479,a=-0.024385409172718538,l=60,h=19","PLACE","http://sws.geonames.org/2650225","Edinburgh","","55.95206","-3.19648","","VERIFIED","","Lothian? Edinburgh?","",""
"4b32db8b-9d6e-49c2-a8ba-e9c5ee458e9d","Royal 14 C VII f. 5v","Wimumham","tbox:x=876,y=1100,a=-0.06656816377582381,l=55,h=37","PLACE","http://sws.geonames.org/2633446","","","","","","VERIFIED","","","",""
