"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"438e3cc7-5faa-4b37-b66f-a7a3c5f09a37","Apologia ad Constantium","Οὐικέ­ντιος","char-offset:38816","PERSON","","","","","","","","","","",""
"d4b4289e-467c-4ed1-8ab1-f17e2727309b","Apologia ad Constantium","Καπύης","char-offset:38837","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","","",""
"f4735072-151b-468c-8ba3-41605086b763","Apologia ad Constantium","Φουρ­τουνατιανὸς","char-offset:38848","PERSON","","","","","","","","","","",""
"940d795a-405c-4a38-a64f-007882326b57","Apologia ad Constantium","᾿Ακυληίας","char-offset:38871","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"2252d4e2-33d5-4e14-828c-e2e504469584","Apologia ad Constantium","᾿Ηρέμιός","char-offset:38882","PERSON","","","","","","","","","","",""
"4223a989-0b56-4008-8c0d-4582667242de","Apologia ad Constantium","Θεσσαλονίκης","char-offset:38900","PLACE","http://pleiades.stoa.org/places/491740","Therme|Therme, 3 miles S Thessalonike","-0750/-0330","40.58155","22.94402","settlement","VERIFIED","","","",""
"4fac082c-fe94-46ed-95c9-80b01e16ff67","Apologia ad Constantium","Αἴγυπτον","char-offset:39177","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"f12ceabf-7b5e-4e8d-afe8-6ff244f093fb","Apologia ad Constantium","Λιβύας","char-offset:39194","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"4fccd39c-ca1b-462e-ae93-7dce77258a1b","Apologia ad Constantium","᾿Αρείου","char-offset:39287","PERSON","","","","","","","","","","",""
"a96d52c0-b4c1-4792-b567-327bffb23a26","Apologia ad Constantium","᾿Αλεξανδρείᾳ","char-offset:39452","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"4e69a60e-fd07-47be-bc65-235a292284ce","Apologia ad Constantium","῾Ιεροβοὰμ","char-offset:40905","PERSON","","","","","","","","","","",""
"33613b80-6862-43ee-8f8f-42b069ab0ff4","Apologia ad Constantium","᾿Αλεξάνδρου","char-offset:41059","PERSON","","","","","","","","","","",""
"f3e53fbe-2bc1-440a-8841-ce477ed4f6b1","Apologia ad Constantium","Αὐξούμει","char-offset:42034","PLACE","http://sws.geonames.org/344420","Axum","","14.12109","38.72337","","VERIFIED","","","",""
"a9ac10a4-1e55-4b4f-8d88-d91cec842ab8","Apologia ad Constantium","Φρουμέντιον","char-offset:42059","PERSON","","","","","","","","","","",""
"7e3e3245-979e-4678-9316-0ac2a64075c4","Apologia ad Constantium","Αὐξού­μεως","char-offset:42089","PLACE","http://sws.geonames.org/344420","Axum","","14.12109","38.72337","","VERIFIED","","","",""
"61a719a5-2449-4ec1-9903-fc418cf8a579","Apologia ad Constantium","Κωνστάντιος","char-offset:42601","PERSON","","","","","","","","","","",""
"ffc26d50-75f4-4cf6-9a0c-5fc6fbff05b5","Apologia ad Constantium","᾿Αλεξανδρεῦσιν","char-offset:42631","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"d33446eb-6599-4d77-a5b5-5a32628e0071","Apologia ad Constantium","᾿Αλέξανδρον","char-offset:42796","PERSON","","","","","","","","","","",""
"7477ded8-8387-41aa-ab89-97e121980351","Apologia ad Constantium","Γεωργίου","char-offset:45099","PERSON","","","","","","","","","","",""
"c2bd34a9-5ffa-4234-9373-cfd24594ad88","Apologia ad Constantium","᾿Αθανασίου","char-offset:45457","PERSON","","","","","","","","","","",""
"ea6b31cb-d986-4bf6-ba86-97302e85309a","Apologia ad Constantium","᾿Αθανά­σιον","char-offset:45679","PERSON","","","","","","","","","","",""
"9e890e83-0219-41ab-9f7a-48c3a1242711","Apologia ad Constantium","᾿Αθανάσιος","char-offset:46140","PERSON","","","","","","","","","","",""
"6affa3b5-1281-4f91-853a-2c57cb0dd582","Apologia ad Constantium","Φρουμεντίου","char-offset:46282","PERSON","","","","","","","","","","",""
"9c80b150-605c-4182-8b31-b56fc1694f32","Apologia ad Constantium","Αὐξούμεως","char-offset:46318","PLACE","http://sws.geonames.org/344420","Axum","","14.12109","38.72337","","VERIFIED","","","",""
"4dcda69e-6e07-48dd-80dc-488c1fbe03d2","Apologia ad Constantium","Κωνστάντιος","char-offset:46379","PERSON","","","","","","","","","","",""
"3c93dc59-d41e-4540-ab30-fba1ba7a40a9","Apologia ad Constantium","᾿Αιζανᾷ","char-offset:46409","PERSON","","","","","","","","","","",""
"7dc5b43e-c9b1-449f-b699-5c648cff623d","Apologia ad Constantium","Σαζανᾷ","char-offset:46421","PERSON","","","","","","","","","","",""
"5e122dd1-3a10-484a-bcdf-02a9f9de5d98","Apologia ad Constantium","Φρουμέντιον","char-offset:46901","PERSON","","","","","","","","","","",""
"53f45c70-af58-495c-807b-7b08f2cd5f8c","Apologia ad Constantium","Αἴγυπτον","char-offset:46954","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"1892e221-beed-47de-8acc-db5dae9725d7","Apologia ad Constantium","Γεώργιον","char-offset:46983","PERSON","","","","","","","","","","",""
"b58be643-1f37-4e72-b0ce-41c267edc002","Apologia ad Constantium","Αἴγυπτον","char-offset:47032","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"0109302b-f6c3-4d8d-80de-5cf7a510bbab","Apologia ad Constantium","Φρουμέντιον","char-offset:47209","PERSON","","","","","","","","","","",""
"a4181cc5-2023-4f33-ae34-2f76f56473d0","Apologia ad Constantium","᾿Αθανάσιος","char-offset:47269","PERSON","","","","","","","","","","",""
"3787d7cf-9627-4928-9ccc-146136e616db","Apologia ad Constantium","Φρουμέντιος","char-offset:47593","PERSON","","","","","","","","","","",""
"f771f90c-df14-4177-8468-71f4f9881142","Apologia ad Constantium","᾿Αθαινασίου","char-offset:48000","PERSON","","","","","","","","","","",""
"4716c396-c679-49b7-80b0-caf6553560e7","Apologia ad Constantium","Αὔξουμιν","char-offset:48142","PLACE","http://sws.geonames.org/344420","Axum","","14.12109","38.72337","","VERIFIED","","","",""
"7c47ae6f-52e3-4885-ae53-7d0a8be99b94","Apologia ad Constantium","Γεωργίου","char-offset:48456","PERSON","","","","","","","","","","",""
"6c6c82a7-24d1-4232-95a9-ae2e626da5f3","Apologia ad Constantium","Λιβύης","char-offset:49940","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"fdac5963-8d0a-4cd2-9e2c-2b00cd123a21","Apologia ad Constantium","μεγάλην ῎Οασιν","char-offset:49955","PLACE","http://pleiades.stoa.org/places/776210","Oasis Magna/Thebaidos","-0030/2100","25.596754764260208","30.73046277641199","oasis","VERIFIED","","","",""
"af45c83a-dd49-49ef-a798-515b148c4c4d","Apologia ad Constantium","Θηβαίδος","char-offset:49985","PLACE","http://pleiades.stoa.org/places/991398","Thebais","","27.5","32.5","province","VERIFIED","","","",""
"9c94a46e-f94b-4b59-a873-31f74a17be25","Apologia ad Constantium","᾿Αμμωνιακὴν","char-offset:50002","PLACE","http://pleiades.stoa.org/places/716520","Ammon|Ammon/Ammonos Hieron/Ammoneion, Aghurmi, Siwa","-0750/2100","29.20514","25.54359","oasis,settlement,temple-2","VERIFIED","","","",""
"46ee458d-5d86-4dbc-b7de-77a275159821","Apologia ad Constantium","Λιβύης","char-offset:50018","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"a0c72ef4-5180-498a-8259-65655220ee07","Apologia ad Constantium","Αὔγουστε","char-offset:50801","PERSON","","","","","","","","","Sc. Constantius I.","",""
"add9717e-8035-45d6-a81d-19822f57f890","Apologia ad Constantium","᾿Ιησοῦς","char-offset:50958","PERSON","","","","","","","","","","",""
"d2b8dcd2-ff36-4417-8ba1-575b6e08d8a4","Apologia ad Constantium","Κωνσταντῖνος","char-offset:51628","PERSON","","","","","","","","","","",""
"96d397e5-8d48-49c5-b25e-7687743a9acc","Apologia ad Constantium","Πιλᾶ­τος","char-offset:52064","PERSON","","","","","","","","","","",""
"cc132164-6d2c-426f-9f34-48de89890f5c","Apologia ad Constantium","Πιλά­του","char-offset:52176","PERSON","","","","","","","","","","",""
"5d7cef86-80e9-4761-a079-7d8eb28c83c6","Apologia ad Constantium","Αὔγουστε","char-offset:53348","PERSON","","","","","","","","","Sc. Constantius I.","",""
"f363212a-4281-4770-ac37-eab1fd09638f","Apologia ad Constantium","Αὔγουστε","char-offset:53688","PERSON","","","","","","","","","Sc. Constantius I.","",""
