"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"90e2d2de-7126-45bc-a9d6-e50b776100f5","MS 10049 f064r","Acbathanis","tbox:x=3002,y=2528,a=0.06548002492346482,l=372,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"11f8a023-a61a-481a-8f56-bea4b8b2abc9","MS 10049 f064r","Galilea","tbox:x=4563,y=5078,a=-0.10308160852270024,l=236,h=53","PLACE","","","","","","","VERIFIED","","","",""
"0a4aafa3-4e86-4840-ba70-58eade495e9d","MS 10049 f064r","Tigri Fl","tbox:x=3252,y=4145,a=-0.9413540456372822,l=231,h=60","PLACE","","","","","","","VERIFIED","","","",""
"0ee301c5-add7-44b7-9e70-518c02523b0d","MS 10049 f064r","Euximus Pontus","tbox:x=1025,y=4512,a=0.2030452172534651,l=281,h=129","PLACE","http://sws.geonames.org/630673","","","","","","VERIFIED","","","",""
"98a1ce9f-88c7-4d64-9bda-e51c0f404a18","MS 10049 f064r","Montes Arage","tbox:x=2652,y=3600,a=-1.014436147879358,l=961,h=64","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9f3dbf8b-adb2-4d2d-83cd-22abcf8e70f6","MS 10049 f064r","Iconium civitas","tbox:x=2224,y=4687,a=0.0480912333145518,l=380,h=54","PLACE","http://sws.geonames.org/306571","Konya","","37.87135","32.48464","","VERIFIED","","","",""
"348342dc-f211-492f-8811-230c764142e2","MS 10049 f064r","Neapolis civitas","tbox:x=2850,y=5871,a=0.5703832816499418,l=255,h=49","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d130c779-45e4-4b83-8030-18abb958b032","MS 10049 f064r","Alani scite","tbox:x=696,y=6919,a=0.0,l=172,h=115","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0bb55c2d-e187-442e-9cd3-9dc23624d4ca","MS 10049 f064r","Derbe civitas","tbox:x=2632,y=4740,a=0.09827395325600917,l=289,h=61","PLACE","","","","","","","VERIFIED","","","",""
"c831599e-5ac4-460e-9262-c1f4a8ee37d2","MS 10049 f064r","Ilas fluvius","tbox:x=1808,y=6137,a=1.1243144135486012,l=211,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9bd89c6b-e7ed-402b-bb3c-9228410982c8","MS 10049 f064r","Corcira","tbox:x=3478,y=7299,a=-0.029403288204005115,l=138,h=103","PLACE","http://sws.geonames.org/2463678","","","","","","VERIFIED","","","",""
"2c4f9cb8-4275-4efd-94a1-a268d5bc0cde","MS 10049 f064r","Jabes civitas","tbox:x=4838,y=3991,a=0.5842712775809088,l=226,h=46","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"faf15438-7134-4a67-bd3d-6ed57faea292","MS 10049 f064r","Arimathia","tbox:x=5046,y=5826,a=0.0,l=196,h=123","PLACE","http://pleiades.stoa.org/places/688014","Ramathaim/Arimathaia|Ramathaim/Arimathaia, Rentis","-0330/0640","32.040597","35.021578","settlement","VERIFIED","","","",""
"fac415c7-63e5-4e2a-b795-f177df51a835","MS 10049 f064r","Charia","tbox:x=4579,y=5406,a=0.0,l=211,h=64","PLACE","","","","","","","VERIFIED","","","",""
"20b35f2b-7eeb-4039-8ebe-459d456a2e00","MS 10049 f064r","Campus Sennaar","tbox:x=3474,y=2704,a=0.026172033101238175,l=388,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c17b5ae0-5684-438e-a185-3b78c74ecbe8","MS 10049 f064r","Thebe","tbox:x=3838,y=6814,a=0.0,l=229,h=58","PLACE","http://sws.geonames.org/252910","Thívai","","38.325","23.31889","","VERIFIED","","","",""
"3cdf39ec-b032-4bae-a57e-8999c9361705","MS 10049 f064r","Patinos","tbox:x=909,y=6082,a=0.04062803768137312,l=249,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4bfe7d47-dd24-498f-9633-7a353ae904be","MS 10049 f064r","Sidon","tbox:x=4455,y=5591,a=-1.0688898837429033,l=189,h=55","PLACE","http://sws.geonames.org/268064","Sidon","","33.55993","35.37564","","VERIFIED","","","",""
"3faf926b-89a3-4236-b042-4dfe4449094d","MS 10049 f064r","Frigia Inferior","tbox:x=2085,y=5798,a=0.794326497577285,l=321,h=92","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"460d2839-4ff1-45b6-86d2-5696faf077bb","MS 10049 f064r","Sabaria","tbox:x=1660,y=7857,a=-0.016302903318662125,l=373,h=67","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0763f4b2-9809-4f1d-a634-fe2d70818f2c","MS 10049 f064r","Tiatira","tbox:x=1977,y=5167,a=0.11575921772081062,l=263,h=49","PLACE","","","","","","","VERIFIED","","","",""
"d9dc4e7f-32cd-4ade-8d54-01c65a24fbdc","MS 10049 f064r","Nisan civitas Liberi patris","tbox:x=3841,y=1937,a=-0.10976116406604561,l=500,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"28985b99-556b-486d-a528-270e931a6917","MS 10049 f064r","Issicum","tbox:x=3676,y=4437,a=0.4149057576908745,l=186,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6eeac350-5fd1-4309-8dde-f418679dc8de","MS 10049 f064r","Persepolis Civ. Cap. Persici Regni","tbox:x=3580,y=2320,a=-0.31051507213867946,l=571,h=177","PLACE","http://sws.geonames.org/110836","","","","","","VERIFIED","","","",""
"1d1bf8a8-f09c-4d25-862d-7723e9b1ce1f","MS 10049 f064r","Illiricus","tbox:x=2308,y=7924,a=0.050803704058221655,l=359,h=62","PLACE","http://pleiades.stoa.org/places/481865","Illyricum","-0550/-0030","42.42714848333334","17.964516466666666","province","VERIFIED","","","",""
"b246d4ed-dccf-4082-9fcb-6478bb2b9d6a","MS 10049 f064r","Dalmatia","tbox:x=3114,y=7865,a=0.6137700950165683,l=327,h=74","PLACE","","","","","","","VERIFIED","","","",""
"75907e57-03b0-4baf-95e3-7b381017e73e","MS 10049 f064r","Teramne civitas","tbox:x=3651,y=7321,a=0.12355048949104366,l=313,h=66","PLACE","http://pleiades.stoa.org/places/570723","Therapne|Therapne, Varika","-0750/0300","37.066091","22.454127","settlement","VERIFIED","","Doubt...","",""
"7f2dc574-2601-477b-845b-8b509be192dc","MS 10049 f064r","Ilium civitas","tbox:x=2253,y=6365,a=0.22290023232837575,l=156,h=69","PLACE","http://sws.geonames.org/298885","","","","","","VERIFIED","","","",""
"fd8925b0-9849-49c2-b52d-da4af4dc55f5","MS 10049 f064r","Abidos civitas","tbox:x=2020,y=6386,a=0.24244702296585513,l=194,h=54","PLACE","http://sws.geonames.org/361885","","","","","","VERIFIED","","","",""
"a43fa515-902e-4353-8126-2e111b6d6899","MS 10049 f064r","Seleucia","tbox:x=3760,y=4060,a=-1.0096329145065455,l=251,h=67","PLACE","http://sws.geonames.org/91243","","","","","","VERIFIED","","","",""
"c02e764b-d883-4199-bdc2-c8f63f191511","MS 10049 f064r","Danubius vel Hister fluius","tbox:x=1002,y=7845,a=1.6339307001749848,l=708,h=55","PLACE","","","","","","","VERIFIED","","","",""
"42a3a1e5-5bec-464b-8ae8-10eda4116cc5","MS 10049 f064r","Tripolis","tbox:x=4088,y=4603,a=-1.1002759737729202,l=264,h=57","PLACE","http://sws.geonames.org/266826","Tripoli","","34.43667","35.84972","","VERIFIED","","","",""
"8303c18f-c5bc-47cb-b377-8eb601010196","MS 10049 f064r","Scitia suprema","tbox:x=231,y=3519,a=-0.06442683942555355,l=189,h=141","PLACE","http://pleiades.stoa.org/places/1273","Scythia","-0750/0640","47.5","27.5","region","VERIFIED","","","",""
"080ffa72-3c4d-4f0a-8a48-ba87c4ed0cd7","MS 10049 f064r","Perge civitas","tbox:x=3129,y=4968,a=0.1695282114579218,l=228,h=89","PLACE","http://sws.geonames.org/8077800","","","","","","VERIFIED","","","",""
"72ccb330-add9-4712-9d3b-ce43caae1d98","MS 10049 f064r","Cobar fluius","tbox:x=3486,y=2935,a=-0.026542437751397186,l=229,h=158","PLACE","http://sws.geonames.org/168441","","","","","","VERIFIED","","","",""
"e22a2d83-77ac-4e9b-a8a5-8e48656e892f","MS 10049 f064r","Attalia civitas","tbox:x=2924,y=4925,a=0.18454279719061453,l=309,h=63","PLACE","http://pleiades.stoa.org/places/638778","Attalea|Attaleia/Attalea/Atalia, Antalya","-1750/2000","36.8839","30.70541","settlement","VERIFIED","","","",""
"30cc5991-6078-4170-a030-3eaf9d773d3f","MS 10049 f064r","Ectesifontis civitas","tbox:x=4136,y=3012,a=-0.023300866913441774,l=479,h=71","PLACE","http://sws.geonames.org/90287","","","","","","VERIFIED","","","",""
"e80509c8-e345-4875-bf1a-4a6f6df0c3a9","MS 10049 f064r","Libanus mons","tbox:x=4430,y=4407,a=-1.4807395758298223,l=609,h=-84","PLACE","http://pleiades.stoa.org/places/678267","Libanus M.|Libanus Mons, Jabal Lubnān","-0720/2100","34.30096","36.11575","mountain","VERIFIED","","","",""
"7cd51419-2f2c-41ac-8526-2c63bfd4d096","MS 10049 f064r","Traconitis et Iturea","tbox:x=4362,y=3205,a=0.0,l=856,h=101","PLACE","","","","","","","VERIFIED","","Geolocation seems a little off - Doubt","",""
"ec05dde7-8c2b-4416-8541-17f20571ed1d","MS 10049 f064r","Rhodus","tbox:x=3977,y=5517,a=0.14994517057344534,l=285,h=65","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"d2e902da-0819-4a7a-8e8e-2e9d2c728ae4","MS 10049 f064r","Sauromate","tbox:x=315,y=3998,a=-0.042398817925939775,l=335,h=46","PLACE","http://pleiades.stoa.org/places/825371","Sarmatia","-0550/0640","45.5","39.5","unknown","VERIFIED","","","",""
"8db4df2f-5681-4c9f-b480-1b7106c39ae1","MS 10049 f064r","Eraclia civitas","tbox:x=1257,y=5792,a=0.1676424378312157,l=267,h=66","PLACE","http://pleiades.stoa.org/places/393437","[(H)Eraclia]|[Heraclia]/[Eraclia], Cittanova, Eraclea","0300/0640","45.6378044","12.6573032","settlement","VERIFIED","","","",""
"b0060cb5-3267-4436-a5a9-e81432e101ce","MS 10049 f064r","Cholchi","tbox:x=707,y=4249,a=0.027617285881542306,l=551,h=64","PLACE","","","","","","","VERIFIED","","","",""
"fd0ed350-b2b3-4a81-a3ce-93fb315dacd8","MS 10049 f064r","Are Alexandri","tbox:x=364,y=5061,a=-1.6448962137356704,l=466,h=60","PLACE","http://pleiades.stoa.org/places/60421","Ara Alexandri","0300/0640","","","unlocated","VERIFIED","","","",""
"259b6387-9674-4842-aef1-fb75df79b6b0","MS 10049 f064r","Armenia ciuitas","tbox:x=1707,y=3690,a=0.41926635768418824,l=296,h=44","PLACE","http://sws.geonames.org/174982","Armenia","","40.23413409678377","45.05455169260501","","VERIFIED","","","",""
"aef9b09f-5417-412c-ab75-cbf6c9f94e29","MS 10049 f064r","Colophon civitas","tbox:x=2995,y=5341,a=0.2730087030867106,l=421,h=65","PLACE","","","","","","","VERIFIED","","","",""
"c88b29cf-f221-4633-960d-ebde10608e9b","MS 10049 f064r","Montes Riphei","tbox:x=263,y=6176,a=0.008333140440135918,l=243,h=129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4d96e3bf-20f9-427a-8a28-a34d6e53e615","MS 10049 f064r","Euri scite","tbox:x=527,y=6141,a=0.02630971725292219,l=154,h=123","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e40ec403-27e0-4ea0-a40b-f0b7031b566a","MS 10049 f064r","Miletus civitas","tbox:x=3259,y=5915,a=0.33713395617723735,l=208,h=65","PLACE","http://sws.geonames.org/322215","","","","","","VERIFIED","","","",""
"34d40549-1678-435c-81cb-f0c19d8c264d","MS 10049 f064r","Eles fluvius","tbox:x=2180,y=5879,a=-0.6032298529246849,l=221,h=58","PLACE","","","","","","","VERIFIED","","","",""
"cb19dced-e142-41e7-8e45-509ef39698f5","MS 10049 f064r","Jonium","tbox:x=2684,y=5648,a=0.6270706625890183,l=173,h=50","PLACE","","","","","","","VERIFIED","","","",""
"f9f5ba7e-ad1a-4cc4-a8b4-2795d2b4fe99","MS 10049 f064r","Tharsus","tbox:x=3075,y=3802,a=0.6049024029354129,l=199,h=46","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"8c35567f-60ca-4615-9007-a9dc0dfe6473","MS 10049 f064r","Iar","tbox:x=4522,y=4391,a=-0.2662520491509253,l=92,h=39","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1818b347-535f-4e43-b6f1-5baba296e6c3","MS 10049 f064r","Farfar Fiumi","tbox:x=4414,y=3664,a=0.8302398784763322,l=448,h=32","PLACE","http://sws.geonames.org/134827","","","","","","VERIFIED","","","",""
"3871a76a-a20c-4f54-a2a2-520c8d62c048","MS 10049 f064r","Abana","tbox:x=4463,y=3715,a=0.641472714009232,l=200,h=46","PLACE","http://sws.geonames.org/752926","Abana","","41.97858","34.011","","VERIFIED","","","",""
"3448a91f-479f-4886-91ea-06a174562699","MS 10049 f064r","Ionicum","tbox:x=4252,y=6168,a=0.11460353060118549,l=284,h=67","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","VERIFIED","","","",""
"fe2bbf52-57d8-4a58-88fe-86dff7358d4f","MS 10049 f064r","Aulona civitas","tbox:x=3394,y=7757,a=-0.13895876727168344,l=293,h=56","PLACE","","","","","","","VERIFIED","","","",""
"76f2e972-f3a1-4b60-a161-e2cb90f4f10a","MS 10049 f064r","Tracia Provincia","tbox:x=1423,y=7138,a=-0.02160157767620979,l=658,h=51","PLACE","","","","","","","VERIFIED","","","",""
"70b220df-f4ba-4acf-855b-da0363480b1f","MS 10049 f064r","Apollonia","tbox:x=2482,y=7205,a=-0.07532889082834011,l=323,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5face2cd-4166-4906-a580-91ff95008a71","MS 10049 f064r","Olimpus","tbox:x=2109,y=7335,a=-0.2796068478030448,l=213,h=63","PLACE","http://sws.geonames.org/170063","Aleppo","","36.20124","37.16117","","VERIFIED","","","",""
"0df7dc68-4015-4966-866f-f657abe70db5","MS 10049 f064r","Thessalonica","tbox:x=2949,y=7127,a=0.372987721800061,l=451,h=53","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"a5c8a905-7220-4987-bbea-97fad589b510","MS 10049 f064r","Patera civitas","tbox:x=3586,y=6173,a=0.5809769580203018,l=240,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3a4e2599-5eaf-4f24-8618-97e39ac83c32","MS 10049 f064r","Solis insula","tbox:x=5071,y=2085,a=-0.052583061610941714,l=154,h=164","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"959795f0-6947-4e42-8ea5-5ea4034a9fd7","MS 10049 f064r","Salona","tbox:x=2763,y=7808,a=0.020405330686538086,l=298,h=73","PLACE","","","","","","","VERIFIED","","","",""
"1fbd7b10-7162-40e9-b3ec-7fbd12f69bd7","MS 10049 f064r","Eraclia","tbox:x=2077,y=6903,a=0.014813731111901346,l=274,h=44","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8120309a-aa83-4a77-9a50-8ae0ed5ca345","MS 10049 f064r","Carmania","tbox:x=2970,y=7280,a=0.03781979583141688,l=375,h=44","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"62da8691-3bda-4c8d-b63f-81d0a149af60","MS 10049 f064r","Corinto","tbox:x=3564,y=6960,a=0.3097029445424562,l=319,h=53","PLACE","http://sws.geonames.org/259287","","","","","","VERIFIED","","","",""
"349b39cb-11ac-4111-a304-bc9ca32b22c6","MS 10049 f064r","Lacedemonia","tbox:x=4783,y=7373,a=0.004784652483358332,l=212,h=98","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dc3ce65c-4bac-4fab-8f34-4dca2d5bcd89","MS 10049 f064r","Tenedos","tbox:x=2979,y=6537,a=0.171148605416182,l=333,h=56","PLACE","http://sws.geonames.org/320700","Bozcaada","","39.835","26.06972","","VERIFIED","","","",""
"2627911c-dc01-42b3-a3e7-0c99a61e01c9","MS 10049 f064r","Philippis","tbox:x=2320,y=6985,a=-0.26681606488356047,l=315,h=42","PLACE","","","","","","","VERIFIED","","","",""
"9d4c990a-11fe-4617-ba17-933a8539f8ce","MS 10049 f064r","Cizicum civitas","tbox:x=1894,y=6234,a=0.14481249823893894,l=295,h=52","PLACE","http://pleiades.stoa.org/places/511218","Cyzicus|Cyzicus/Kyzikos, Belkiz Kale","-1200/2000","40.389806","27.874127","settlement","VERIFIED","","","",""
"4edfb394-e0ec-47fb-b266-742f3cc18e38","MS 10049 f064r","Mesia hec a Vulgaria","tbox:x=1480,y=7414,a=-0.015462685059585457,l=394,h=125","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"40c47c7d-3e43-47ad-8941-49dd810f9288","MS 10049 f064r","Beritus","tbox:x=4346,y=5312,a=-1.2310528557438083,l=249,h=54","PLACE","http://sws.geonames.org/276780","Beyrouth","","33.887868852459015","35.509672131147546","","VERIFIED","","","",""
"51c287ff-8ff5-460e-a33d-94b4147ca433","MS 10049 f064r","Carpatum","tbox:x=5018,y=6717,a=-0.1896136157743894,l=204,h=124","PLACE","http://sws.geonames.org/682646","","","","","","VERIFIED","","","",""
"9d280c38-417f-42f1-92e3-6219ab62bfad","MS 10049 f064r","Celes civitas","tbox:x=2447,y=5042,a=0.08441430567553351,l=264,h=52","PLACE","http://sws.geonames.org/308261","Keles","","39.91361","29.22944","","VERIFIED","","","",""
"2b477a35-3dda-4957-b7c8-6915859fc6dd","MS 10049 f064r","Damasc","tbox:x=4872,y=3433,a=0.027265968455594463,l=223,h=46","PLACE","http://sws.geonames.org/170654","Damascus","","33.5102","36.29128","","VERIFIED","","","",""
"22e6eb86-0db2-4cc7-a47d-d100c2991b3b","MS 10049 f064r","Taurus Mons","tbox:x=1362,y=2225,a=-0.0815795465364691,l=323,h=79","PLACE","http://sws.geonames.org/298930","","","","","","VERIFIED","","","",""
"c7605e39-67c0-4e4f-ba05-2696de93e898","MS 10049 f064r","Armenia pile","tbox:x=964,y=3704,a=0.6892488528368301,l=568,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a5f03c08-4726-4ba3-824d-28ec80751b29","MS 10049 f064r","Niniue","tbox:x=1548,y=2710,a=0.5757583175232358,l=276,h=77","PLACE","http://sws.geonames.org/92878","","","","","","VERIFIED","","","",""
"759dd748-1dc9-4c03-adec-242465d5e264","MS 10049 f064r","Acheron fluius infernalis","tbox:x=281,y=3269,a=-0.13188308319837283,l=200,h=275","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8ea843ab-339f-4ec5-9d16-fdd6c5773325","MS 10049 f064r","Octorogorra fluius et ciuitas","tbox:x=775,y=2082,a=0.011277717338395447,l=540,h=154","PLACE","http://pleiades.stoa.org/places/60610","Ottorokorra/Ottorokora","-0030/0300","","","settlement","VERIFIED","","","",""
"b5fb5c5e-9474-402c-a2ca-f6a8c74e3f24","MS 10049 f064r","Enos omnium civitas prima","tbox:x=2897,y=1168,a=-0.15144196405588647,l=511,h=89","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"308bc1fc-9880-4b51-990d-e5d2bea12fe5","MS 10049 f064r","Cencris portus Corintiorum","tbox:x=3878,y=7088,a=0.010752273791101238,l=377,h=125","PLACE","http://sws.geonames.org/7350572","","","","","","VERIFIED","","","",""
"af0e331a-aba7-4140-bc63-8a7fcfc7e9b7","MS 10049 f064r","Neapolis civitas","tbox:x=2690,y=6883,a=-0.020830320036217084,l=292,h=96","PLACE","http://pleiades.stoa.org/places/501523","Neapolis|Neapolis, Kavála","-0750/0300","40.93504","24.415015","settlement,port","VERIFIED","","","",""
"aff019a7-e22c-4cd8-935d-ab254f8d83ef","MS 10049 f064r","Pamphilicum","tbox:x=3613,y=5082,a=-0.04376765179525435,l=278,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b3a26259-040e-43e0-bba7-1868a1eece29","MS 10049 f064r","Licus fluvius qui et Marsias","tbox:x=1169,y=5169,a=0.10592390215266248,l=710,h=92","PLACE","http://pleiades.stoa.org/places/638967","Lycus (river)","-0550/0300","37.8809338","29.1001262","river","VERIFIED","","","",""
"d53e22c9-9441-45b4-a617-6ba7213e0586","MS 10049 f064r","Achalis hec et Nisibi civitas","tbox:x=2039,y=2892,a=0.27829965900511133,l=635,h=94","PLACE","http://sws.geonames.org/303750","Nusaybin","","37.07028","41.21465","","VERIFIED","","","",""
"6e142edb-012d-4534-9c38-8792970986d9","MS 10049 f064r","Cesarea Philippi vel Abilina","tbox:x=4555,y=4745,a=0.1347712844777311,l=362,h=248","PLACE","","","","","","","VERIFIED","","","",""
"48bbdd11-ff30-4c94-9a6b-bf65f549a06b","MS 10049 f064r","Caligardama promunctorium","tbox:x=3095,y=1082,a=0.4473557715461664,l=445,h=141","PLACE","http://pleiades.stoa.org/places/49951","Coliacum/Kalligikon Pr.","-0030/0640","12.5","77.5","cape","VERIFIED","","","",""
"dbada9e3-193e-48d9-ba0f-a638de7de9dc","MS 10049 f064r","Maleu Mons","tbox:x=4614,y=1766,a=-1.6142472221864275,l=327,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"e299b1c8-ee94-4f5c-8034-ef3c99a8f1aa","MS 10049 f064r","Insula","tbox:x=1791,y=1764,a=1.334887709726425,l=217,h=45","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7d2b3d76-c540-46bf-be3d-e124fa43ab28","MS 10049 f064r","Germanicia civitas","tbox:x=3088,y=3218,a=0.04934263225296999,l=329,h=50","PLACE","","","","","","","VERIFIED","","","",""
"9238647d-916f-4fcf-a769-129b5e618cae","MS 10049 f064r","Hipanis fluvius","tbox:x=2536,y=1222,a=-0.4707229626310041,l=385,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"88029587-a7b8-40cc-9ef8-655ea054d021","MS 10049 f064r","Indic Occeani","tbox:x=3582,y=485,a=-0.052353861523275175,l=465,h=65","PLACE","http://pleiades.stoa.org/places/39352","Indicum Mare","-0030/0300","-20.0","80.0","water-open","VERIFIED","","","",""
"d298b071-5d96-45f8-a5d9-a03addf0977d","MS 10049 f064r","Biblos","tbox:x=4238,y=4916,a=-1.1886007620999615,l=223,h=53","PLACE","http://pleiades.stoa.org/places/668216","Byblos|Byblos, Byblos/Jbeil","-2600000/2000","34.119026","35.645732","settlement,port","VERIFIED","","","",""
"79f33ddb-54b6-454d-9085-9782a3ea90df","MS 10049 f064r","Cimericum mare","tbox:x=635,y=4463,a=-0.18534794999569476,l=264,h=129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6b9d1d72-06ce-4eb6-9ac3-938c09ed26a9","MS 10049 f064r","Isauria","tbox:x=2353,y=4301,a=0.12435499454676144,l=523,h=70","PLACE","http://pleiades.stoa.org/places/982261","Isauria","","37.5","32.5","province","VERIFIED","","","",""
"ca437e72-fa44-48f4-bc38-a16c4c06b13b","MS 10049 f064r","Syria celes","tbox:x=4206,y=3168,a=-1.520297779883138,l=1126,h=126","PLACE","http://pleiades.stoa.org/places/991407","Syria Coele","1700/2100","37.5","37.5","province","VERIFIED","","","",""
"85551a62-237e-4097-b68f-b32d55b418ab","MS 10049 f064r","Monas Dedali","tbox:x=2529,y=1760,a=1.4224105384570276,l=398,h=55","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"95c7019d-8cab-45d3-ae8a-a6874b126d47","MS 10049 f064r","Babilon","tbox:x=3864,y=2847,a=-0.023617655004950524,l=257,h=50","PLACE","http://sws.geonames.org/98228","","","","","","VERIFIED","","","",""
"dccc30ab-b68b-45e4-8441-cb8b0d7ff473","MS 10049 f064r","India Inferior","tbox:x=3477,y=1634,a=-0.12770586759630503,l=526,h=40","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"159f3f64-9370-4c6f-b0bf-968019d178e4","MS 10049 f064r","Indus fluvius","tbox:x=3217,y=1902,a=-0.2313586200297843,l=433,h=63","PLACE","http://sws.geonames.org/1115007","","","","","","VERIFIED","","","",""
"0390d2f2-c2a5-4241-9d47-d0968223027d","MS 10049 f064r","Persia","tbox:x=4001,y=2136,a=-0.2751892491291713,l=358,h=66","PLACE","http://sws.geonames.org/134766","Fars","","29.29639233304923","53.18619713303098","","VERIFIED","","","",""
"cce4836a-0ac2-41da-af99-c5c2a9ec55be","MS 10049 f064r","Hidaspis Fl.","tbox:x=3065,y=2081,a=-0.6267429012110469,l=363,h=75","PLACE","http://sws.geonames.org/1114957","","","","","","VERIFIED","","Doubt","",""
"f8d0677c-9c2e-42a2-99db-66c4e8da67f6","MS 10049 f064r","Mandri gentes","tbox:x=3723,y=1178,a=-0.05823006040875219,l=453,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"759378b2-eaf1-407f-9b96-3649ae02cc55","MS 10049 f064r","Nicea civitas","tbox:x=3359,y=1074,a=-0.06177696156034961,l=197,h=62","PLACE","http://sws.geonames.org/745026","İznik","","40.42861","29.72111","","VERIFIED","","","",""
"ff9a1339-4894-49e3-aefb-4e93fdb3fd5d","MS 10049 f064r","Charchamus","tbox:x=4330,y=2834,a=-0.3501235726418676,l=384,h=70","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"cd838522-9988-43ae-a751-a7d48fd9977d","MS 10049 f064r","Laodicia","tbox:x=3924,y=4310,a=-1.0240074859056494,l=273,h=62","PLACE","http://sws.geonames.org/8224665","","","","","","VERIFIED","","","",""
"ad7f2393-6d2c-4454-a50c-34ac5beaf1d3","MS 10049 f064r","Iordanis","tbox:x=5010,y=4766,a=0.6768221046715316,l=304,h=53","PLACE","http://sws.geonames.org/169819","","","","","","VERIFIED","","","",""
"0c3601a8-57d9-4178-a324-9c43319845e9","MS 10049 f064r","Nazanzum civitas","tbox:x=2000,y=3761,a=0.3567766549672144,l=476,h=83","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"02b216d3-e1f1-45cf-a4cf-bbe02c299514","MS 10049 f064r","Cesarea","tbox:x=2378,y=3830,a=0.33596760592613095,l=271,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5e0f30ca-d924-469c-a208-4de56d7a8d82","MS 10049 f064r","Eufrates","tbox:x=2284,y=3180,a=0.0364801591229497,l=278,h=52","PLACE","","","","","","","VERIFIED","","","",""
"ec8169dc-f757-4db1-9425-ba1c8f3e9cc2","MS 10049 f064r","Arca Noe","tbox:x=1854,y=3428,a=0.46364760900080615,l=381,h=116","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"57588f92-a99e-4347-961e-3bb0685b8782","MS 10049 f064r","Caspiu Mare","tbox:x=682,y=2544,a=-0.009900666587988573,l=205,h=107","PLACE","http://sws.geonames.org/630671","","","","","","VERIFIED","","","",""
