"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"000a4040-4c82-45b2-8119-258b994927dc","f.9v","Lidia","tbox:x=1982,y=2208,a=-0.0299910048568779,l=179,h=77","PLACE","","","","","","","VERIFIED","","","",""
"25d0db09-899b-4ac0-a3fb-5933dac70ac8","f.9v","Arabia","tbox:x=3554,y=2059,a=0.06355067142545714,l=197,h=71","PLACE","http://sws.geonames.org/6957697","","","","","","VERIFIED","","","",""
"51101c26-1d31-4642-9611-e8f9356afd74","f.9v","Cilicia","tbox:x=2155,y=2459,a=-0.1470783553884025,l=244,h=56","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"a62e4365-36d1-4478-b720-b71c3136aeb6","f.9v","Pathmos","tbox:x=1642,y=2759,a=-1.3993363727301689,l=420,h=64","PLACE","http://pleiades.stoa.org/places/599872","Patmos (island)","-0550/-0330","37.3157746","26.5578532","island","VERIFIED","","","",""
"e0267024-bd49-4cc0-9341-fcf979e7257d","f.9v","Alexandria","tbox:x=3183,y=3427,a=-0.06554304880943418,l=465,h=95","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"840b2689-f79f-41c7-b9d4-8802272cc37f","f.9v","Egyptus","tbox:x=3746,y=3009,a=-1.3969952077057104,l=238,h=72","PLACE","http://sws.geonames.org/8378475","","","","","","VERIFIED","","","",""
"bcd21469-4e4d-4360-9772-175ea586d39b","f.9v","Sicilia","tbox:x=3014,y=4116,a=-1.2826063083549606,l=236,h=72","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","","","",""
"0519a26f-91b3-400a-bf2d-477bc0f4ee08","f.9v","Nilus fluvius","tbox:x=4014,y=2505,a=-1.3951507973562411,l=533,h=86","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"30311629-345e-42af-bf2a-1c6738819c27","f.9v","Galatia","tbox:x=1975,y=3148,a=-1.4866580862637258,l=298,h=88","PLACE","http://pleiades.stoa.org/places/991393","Galatia","","37.5","32.5","province","VERIFIED","","","",""
"2c1c88ff-a01c-44e0-9a1e-e7c1c402ce9f","f.9v","[Ethiopia] Orientalis","tbox:x=4177,y=3132,a=-1.431356269703559,l=309,h=70","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54cea435-9f9e-4537-a085-fcf7dcdfbaa5","f.9v","Olimpus","tbox:x=2143,y=3922,a=-0.015150355874769811,l=236,h=75","PLACE","http://sws.geonames.org/734890","","","","","","VERIFIED","","","",""
"82655611-fd80-49ee-9216-dfeee63131b9","f.9v","Westfalia","tbox:x=1142,y=4127,a=0.04708559088022031,l=343,h=81","PLACE","","","","","","","VERIFIED","","","",""
"92169cea-c85a-401b-8c65-4bc997b2da20","f.9v","Misia","tbox:x=1508,y=3861,a=-0.3217505543966422,l=164,h=72","PLACE","http://sws.geonames.org/8378520","","","","","","VERIFIED","","","",""
"d1253ad1-8b41-4dd1-ad3a-3ef095f9195c","f.9v","Pannonia","tbox:x=2052,y=4226,a=-1.1188669313964845,l=410,h=72","PLACE","","","","","","","VERIFIED","","","",""
"bb8073ed-e86c-4eb5-a842-82cfa5d90b51","f.9v","Histria","tbox:x=2327,y=4484,a=0.7538297069096702,l=241,h=77","PLACE","","","","","","","VERIFIED","","","",""
"743e3908-4ee2-47d9-b34b-6abb7ec02cb0","f.9v","Mesopotamia","tbox:x=2523,y=2149,a=-0.023805026185069942,l=527,h=64","PLACE","http://pleiades.stoa.org/places/981534","Mesopotamia","","37.5","37.5","province","VERIFIED","","","",""
"e7ab671e-d9ad-409b-8ce0-d116973a8685","f.9v","Babilonia","tbox:x=2320,y=1860,a=-0.03862811877601662,l=371,h=80","PLACE","http://sws.geonames.org/98228","","","","","","VERIFIED","","","",""
"3caf6602-a3ef-4da9-add2-35bec4166786","f.9v","Armenia","tbox:x=2469,y=2340,a=0.005464426484487713,l=328,h=68","PLACE","http://pleiades.stoa.org/places/874350","Armenia","-0550/0640","39.5","40.5","region","VERIFIED","","","",""
"90a2ed70-2f73-451d-b21a-00eba1f726d7","f.9v","Cartago","tbox:x=3288,y=4170,a=0.09065988720074511,l=336,h=75","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"23de6fe0-bce1-4315-aeea-5834076c085f","f.9v","Tingitana Regio","tbox:x=2991,y=5314,a=0.06177696156034961,l=348,h=143","PLACE","http://pleiades.stoa.org/places/981533","Mauretania Tingitana (Roman province)","","33.952871200000004","-3.5569907","province","VERIFIED","","","",""
"b67e694f-7cfb-47c4-be34-f3d3154c4cff","f.9v","Corsica","tbox:x=2869,y=4661,a=0.06548002492346482,l=219,h=54","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"4eb01e8f-844e-4bc8-a68b-1cf1444eed68","f.9v","Eufrates","tbox:x=2518,y=2029,a=0.0662535994577947,l=379,h=66","PLACE","","","","","","","VERIFIED","","","",""
"7a274c7c-dd8b-4be5-bc74-3259f7456bec","f.9v","Galilea","tbox:x=2597,y=2780,a=-0.08216752236170001,l=306,h=114","PLACE","","","","","","","VERIFIED","","","",""
"86b96890-2c5d-44cc-8dc4-92d65eee15c7","f.9v","Meotides paludes","tbox:x=998,y=3329,a=0.08047101126546087,l=334,h=109","PLACE","http://pleiades.stoa.org/places/825318","Maeotis","-0750/0640","45.814417000000006","35.862586","water-open","VERIFIED","","","",""
"ccdf894e-3f7c-4b92-a6d3-55256956e056","f.9v","Sydon","tbox:x=2539,y=3333,a=-0.044841715078883806,l=280,h=91","PLACE","http://sws.geonames.org/268064","Sidon","","33.55993","35.37564","","VERIFIED","","","",""
"f76d7a7e-9f1f-47e4-9bea-8159c2128832","f.9v","Tripolitana regio","tbox:x=4189,y=4273,a=-3.083264729863787,l=492,h=-186","PLACE","http://pleiades.stoa.org/places/991354","Tripolitana (late Roman province)","","32.5","12.5","province","VERIFIED","","","",""
"cb46cc0f-f9b0-4da1-8911-5dc1f4321881","f.9v","Transitus Israelis","tbox:x=3836,y=2472,a=2.298086559448903,l=346,h=95","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt - abbreviation","",""
"ac0805e8-a409-48a8-bcdd-e9d50a32bd2c","f.9v","Anglia","tbox:x=1966,y=6240,a=-0.7908328924982843,l=233,h=92","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"585c9e37-9eb9-4a52-b95a-34700d5806fc","f.9v","Madidan","tbox:x=3235,y=1930,a=0.26171350240120506,l=312,h=66","PLACE","http://pleiades.stoa.org/places/746776","Madiane/Midian","-0750/0640","28.75","34.75","labeled feature","VERIFIED","","Madian","",""
"77cea202-0c3d-423d-8fac-bb2abaeb8440","f.9v","Ydimea","tbox:x=3251,y=2235,a=0.10220671810725353,l=281,h=69","PLACE","http://pleiades.stoa.org/places/687927","Idumaea","-0330/0300","31.25","34.75","region","VERIFIED","","","",""
"d3727ea7-5787-421e-9590-a91ab2273036","f.9v","Albania","tbox:x=1310,y=2287,a=0.9648803301212165,l=305,h=57","PLACE","http://pleiades.stoa.org/places/863731","Albania","-0330/0300","41.5","47.5","region","VERIFIED","","","",""
