"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"8bd2fb4f-a3f9-4950-bbe9-51b3e8fe1846","Vicarello Beaker 1","","row:101","PLACE","http://pleiades.stoa.org/places/413380","Vicus Martis|Vicus Martis, Santa Maria in Pantano, Massa Martana","-0330/0640","42.75089","12.53181","settlement","VERIFIED","item|route6","","",""
"5ed9ab0c-8e82-44a3-9d0c-aeb382db24de","Vicarello Beaker 1","","row:102","PLACE","http://pleiades.stoa.org/places/413225","Nequinum/Narnia|Nequinum/Narnia, Narni","-0550/2100","42.5176022","12.5156299","settlement","VERIFIED","item|route6","","",""
"28f07c72-5d92-4f74-8c17-844a5150da2f","Vicarello Beaker 1","","row:103","PLACE","http://pleiades.stoa.org/places/413231","Ocriculum|Ocriculum, Otricoli","-0750/2100","42.413613","12.46628","amphitheatre,theatre,settlement","VERIFIED","item|route6","","",""
"358fdb9d-dfc1-447e-b78b-61f97ec48081","Vicarello Beaker 1","","row:104","PLACE","http://pleiades.stoa.org/places/412998","Ad Vicesimum|Ad Vicesimum, Madonna della Guardia, Morlupo","-0330/0640","42.148382","12.476805","station","VERIFIED","item|route6","","",""
"e3c300d8-983b-4502-ad4c-aa833cd4e0fd","Vicarello Beaker 1","","row:105","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","item|route6","","",""
"5c574c3d-a397-4557-9ad0-c56ec299733f","Vicarello Beaker 2","","row:0","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","UNVERIFIED","summary|route1","","",""
"cf96c2df-9e73-4201-9bc4-497192c7a78e","Vicarello Beaker 2","","row:1","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","UNVERIFIED","summary","","",""
"fd0b59fa-d627-437f-bfe8-b76734ab90a3","Vicarello Beaker 2","","row:2","PLACE","http://pleiades.stoa.org/places/255955","Ad Portum/Gaditanus Portus|Ad Portum/Gaditanus Portus, Doña Blanca, El Puerto de Santa María","-0330/0640","36.6271","-6.1613","station","UNVERIFIED","item|route1","","",""
"15d66446-452a-4c21-a233-8bc1dd79d96f","Vicarello Beaker 2","","row:3","PLACE","http://pleiades.stoa.org/places/256193","(H)Asta/Col. Hasta Regia/Ligystine?|Hasta/Asta/Col. Hasta Regia/Ligystine?, Cortijo el Rosario, Mesas de Asta","-0750/0640","36.78649","-6.18147","settlement","UNVERIFIED","item|route1","","",""
"55ccc557-a40c-43c1-9de5-ec1491c3771c","Vicarello Beaker 2","","row:4","PLACE","http://pleiades.stoa.org/places/256501","U(r)gia|Urgia/Ugia, Las Torres de Alocaz, Las Cabezas de San Juan","-0750/0640","36.990065","-5.82933","settlement","UNVERIFIED","item|route1","","",""
"02ae6f5a-e365-4c9e-b495-dfd48e2ef650","Vicarello Beaker 2","","row:5","PLACE","http://pleiades.stoa.org/places/256343","Orippo|Orippo, Torre de los Herberos, Dos Hermanas","-0330/0640","37.273832","-6.004458","settlement,fort","UNVERIFIED","item|route1","","",""
"e2878d7e-cc14-4d56-8274-6364ddb18dca","Vicarello Beaker 2","","row:6","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","UNVERIFIED","item|route1","","",""
"2bf0f8cb-e768-4c70-b651-d259a10129c3","Vicarello Beaker 2","","row:7","PLACE","http://pleiades.stoa.org/places/256058","Carmo|Carmo, Carmona","-0750/2100","37.47267","-5.63322","amphitheatre,settlement,cemetery,fort","UNVERIFIED","item|route 2","","",""
"8ddf0be2-331f-4a17-a871-02f82bdaca58","Vicarello Beaker 2","","row:8","PLACE","http://pleiades.stoa.org/places/256332","Obulcula|Obulcula, La Monclova, Fuentes de Andalucía","-0330/0640","37.515766","-5.316314","settlement","UNVERIFIED","item|route 2","","",""
"e3a6a952-7282-4e18-995a-3c6d1f14aa2d","Vicarello Beaker 2","","row:9","PLACE","http://pleiades.stoa.org/places/255996","Astigi/Col. Augusta Firma|Astigi/Astigis/Col. Augusta Firma, Écija","-0330/2100","37.5409268","-5.0799526","amphitheatre,settlement","UNVERIFIED","item|route 2","","",""
"6ab049fc-e19f-4769-a3ab-7d4fa3cd4f7a","Vicarello Beaker 2","","row:10","PLACE","http://pleiades.stoa.org/places/257485","Untitled|Los Laureles, La Carlota","-0030/0640","37.6806","-4.92196","bridge","UNVERIFIED","item","","",""
"c425a369-c600-4e22-bb6e-cb273f89010c","Vicarello Beaker 2","","row:11","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","UNVERIFIED","item|route 2","","",""
"0dda6181-6ecf-4059-b436-8f8eb6340396","Vicarello Beaker 2","","row:12","PLACE","http://pleiades.stoa.org/places/255952","Ad Decumum|Ad Decumum, Alcolea","-0330/0640","37.94168","-4.65452","station","UNVERIFIED","item|route3","","",""
"2209dcd4-0b28-44b9-9abe-727ed591aef5","Vicarello Beaker 2","","row:13","PLACE","http://pleiades.stoa.org/places/265773","Ad Lucos|Ad Lucos, near Montoro","-0330/0300","38.02053","-4.403644","station","UNVERIFIED","item","","",""
"ea1a31c0-6611-42fe-97d6-56f7f360eb09","Vicarello Beaker 2","","row:14","PLACE","http://pleiades.stoa.org/places/266051","(S)Ucia|Sucia/Ucia, Las Torrecillas, Marmolejo","-0330/0640","38.06126","-4.14805","settlement","UNVERIFIED","item|route3","","",""
"5221fdab-31d0-463b-b71f-ad583a348c4e","Vicarello Beaker 2","","row:15","PLACE","http://pleiades.stoa.org/places/265777","Ad Novlas|Ad Novlas, Villanueva de la Reina","-0330/0300","38.004981","-3.919521","station","UNVERIFIED","item|route3","","",""
"d1c62df7-d908-41b7-8a53-a5d44de3a981","Vicarello Beaker 2","","row:16","PLACE","http://pleiades.stoa.org/places/265767","Ad Aras|Ad Aras, La Carlota|Ad Aras, La Caracolera?","-0330/0640","37.66335","-4.945","unknown","UNVERIFIED","item|route3","","",""
"ee7be9e9-57b0-48dd-9da8-4cf2cbcfdf0d","Vicarello Beaker 2","","row:17","PLACE","http://pleiades.stoa.org/places/265774","Ad Morum|Ad Morum, Navas de San Juan|Navas de San Juan","-0330/0300","38.184699","-3.315366","station","UNVERIFIED","item|route3","","",""
"31b87777-20e9-4b3a-a9fd-125c0621e387","Vicarello Beaker 2","","row:18","PLACE","http://pleiades.stoa.org/places/265769","Ad Duo Solaria|Ad Duo Solaria, Montizón","-0030/0300","38.342214","-3.103507","station","UNVERIFIED","item|route3","","",""
"5648310a-cdb3-4271-a9b2-497035bae038","Vicarello Beaker 2","","row:19","PLACE","http://pleiades.stoa.org/places/265965","Mariana|Mariana, Ermita de Mairena, Puebla del Príncipe","-0030/0640","38.547361","-2.92748","settlement","UNVERIFIED","item|route3","","",""
"91c394ee-011a-4604-bfba-2e2a7b8a63f6","Vicarello Beaker 2","","row:20","PLACE","http://pleiades.stoa.org/places/265969","Mentesa|Mentesa, Villanueva de la Fuente","-0330/0300","38.692191","-2.694845","settlement","UNVERIFIED","item|route3","","",""
"4a22c5fe-cfe0-49ed-ad0b-dc57094e04a1","Vicarello Beaker 2","","row:21","PLACE","http://pleiades.stoa.org/places/265949","Libisosa|Libisosa/Colonia Forum Augustum, El Castillo, Lezuza","-0330/0640","38.94156","-2.35509","settlement","UNVERIFIED","item|route3","","",""
"d87e2bfc-4000-4bd8-919d-087c6ae93e65","Vicarello Beaker 2","","row:22","PLACE","http://pleiades.stoa.org/places/265999","Parietinae|Parietinae, Ventorro de la Vereda, Paerazos Viejos (Albacete)","-0330/0300","38.92489","-2.03426","station","UNVERIFIED","item|route3","","",""
"ccabbf71-cb32-4171-a237-425445afdaa9","Vicarello Beaker 2","","row:23","PLACE","http://pleiades.stoa.org/places/266025","Saltigi|Saltigi, Chinchilla de Monte-Aragón","-0330/0640","38.91885","-1.72898","settlement","UNVERIFIED","item|route3","","",""
"88060c22-b00d-49ff-8d3f-b134031b841b","Vicarello Beaker 2","","row:24","PLACE","http://pleiades.stoa.org/places/265779","Ad Palem?|Ad Palem?, Cerro de los Santos","-0030/0640","38.746037","-1.230685","station","UNVERIFIED","item|route3","","",""
"c23555de-c625-40ae-afed-f3fd68b2a5f8","Vicarello Beaker 2","","row:25","PLACE","http://pleiades.stoa.org/places/265766","Ad Aras|Ad Aras, Caudete","-0330/0300","38.70866","-0.98738","unknown","UNVERIFIED","item","","",""
"d6442f79-a925-47fc-8c33-9a24451d6263","Vicarello Beaker 2","","row:26","PLACE","http://pleiades.stoa.org/places/266018","Saetabis|Saetabis, Xàtiva","-0330/0640","38.988847","-0.515639","settlement","UNVERIFIED","item|route3","","",""
"ae0b45c1-3271-4d6d-ba2b-fa9ee956ae2b","Vicarello Beaker 2","","row:27","PLACE","http://pleiades.stoa.org/places/266052","Sucro|Sucro, Algemesí","-0330/0300","39.18942","-0.435551","settlement","UNVERIFIED","item|route3","","",""
"d3b1a7de-9f7e-4b9a-9928-e648a88afbc2","Vicarello Beaker 2","","row:28","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","UNVERIFIED","item|route3","","",""
"49317230-d400-411c-b859-d6834eabdc71","Vicarello Beaker 2","","row:29","PLACE","http://pleiades.stoa.org/places/266021","Saguntum/Arse|Saguntum/Arse, Sagunto","-0550/0640","39.676219","-0.275887","theatre,settlement","UNVERIFIED","item|route3","","",""
"f9e22b3c-e838-4fd1-adf1-fa935ae80682","Vicarello Beaker 2","","row:30","PLACE","http://pleiades.stoa.org/places/265778","Ad Novlas|Ad Novlas, [Ad Novlas]","-0330/0300","39.967525","-0.120125","station","UNVERIFIED","item|route3","","",""
"dd52ff26-b84f-4840-8b9a-291a7a19c9d6","Vicarello Beaker 2","","row:31","PLACE","http://pleiades.stoa.org/places/265920","Ildum|Ildum, Els Hostalot, Vilanova d'Alcolea","-0330/0640","40.25293","0.07537","settlement","UNVERIFIED","item|route3","","",""
"816816d4-b737-49a0-9d02-555292c6be53","Vicarello Beaker 2","","row:32","PLACE","http://pleiades.stoa.org/places/246439","Indibilis|Indibilis, Benicarló","-0030/0640","40.418701","0.423109","settlement","UNVERIFIED","item|route3","","",""
"b5527145-839a-4e91-b9c7-3f11691c0529","Vicarello Beaker 2","","row:33","PLACE","http://pleiades.stoa.org/places/246369","Dertosa/Hibera Iulia Ilercavonia|Dertosa/Hibera Iulia Ilercavonia, Tortosa","-0330/0640","40.815111","0.523778","settlement","UNVERIFIED","item|route3","","",""
"7b13c820-9cf5-4276-8ec6-b45753fc9de2","Vicarello Beaker 2","","row:34","PLACE","http://pleiades.stoa.org/places/246665","Sub Saltu|Sub Saltu, Coll de Balaguer, Vandellòs i l'Hospitalet de l'Infant","-0030/0640","40.966111","0.868889","station","UNVERIFIED","item|route3","","",""
"f3cf5095-0146-492b-b114-554ef2191cb2","Vicarello Beaker 2","","row:35","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","UNVERIFIED","item|route3","","",""
"e32ce0ef-8077-4d45-a4f3-203f965b61cd","Vicarello Beaker 2","","row:36","PLACE","http://pleiades.stoa.org/places/246551","Palfuriana|Palfuriana, Sant Vicenç de Calders, Vendrell","-0030/0640","41.20399","1.514924","station","UNVERIFIED","item|route4","","",""
"f5d8d3f3-d274-4894-a289-adb19e576f1b","Vicarello Beaker 2","","row:37","PLACE","http://pleiades.stoa.org/places/246166","Antistiana|Antistiana, La Rápita","-0030/0640","41.310602","1.647899","station","UNVERIFIED","item|route4","","",""
"e9e74064-0f8d-4807-aedc-cfc5c3745a9d","Vicarello Beaker 2","","row:38","PLACE","http://pleiades.stoa.org/places/246135","(Ad) Fines|Ad Fines/Fines, Martorell","-0030/0300","41.473589","1.9276554000000488","station","UNVERIFIED","item|route4","","",""
"a3e309da-9465-4431-902a-a57576537259","Vicarello Beaker 2","","row:39","PLACE","http://pleiades.stoa.org/places/246192","Arrago(na)|Arragona/Arrago/Arraona, Sabadell","-0030/0640","41.563083","2.122914","station","UNVERIFIED","item|route4","","",""
"671a671f-aad0-4bee-9722-f90352b1f79b","Vicarello Beaker 2","","row:40","PLACE","http://pleiades.stoa.org/places/246576","Praetorium?|Praetorium?, La Roca del Vallès","-0030/0640","41.5886","2.32739","unknown","UNVERIFIED","item|route4","","",""
"4dbf17fe-9ee1-400c-bdfc-67bcbc47ec80","Vicarello Beaker 2","","row:41","PLACE","http://pleiades.stoa.org/places/246652","Seterrae|Seterrae, Hostalric|Hostalric","-0030/0640","41.7464836","2.635483","station","UNVERIFIED","item|route4","","",""
"170a9229-b5d8-4ada-b50d-f70dd703d281","Vicarello Beaker 2","","row:42","PLACE","http://pleiades.stoa.org/places/246174","Aquae Voconiae|Aquae Voconiae, Caldes de Malavella","-0030/0640","41.838192","2.80831","station","UNVERIFIED","item|route4","","",""
"24949d36-c7f1-44a1-ae36-1cb26746eedf","Vicarello Beaker 2","","row:43","PLACE","http://pleiades.stoa.org/places/246406","Gerunda|Gerunda, Girona","-0330/2100","41.987322","2.825625","settlement","UNVERIFIED","item|route4","","",""
"e83f7b40-b269-4e68-8a72-18fed87fee5e","Vicarello Beaker 2","","row:44","PLACE","http://pleiades.stoa.org/places/246335","Cinniana|Cinniana, Fellines, Viladasens|Viladasens","-0030/0640","42.09474","2.90484","station","UNVERIFIED","item|route4","","",""
"5b4d8f2b-0e73-4e5c-a231-968b6410601f","Vicarello Beaker 2","","row:45","PLACE","http://pleiades.stoa.org/places/246449","Iuncaria|Iuncaria, Aigüeta, Figueres|Deciana|Deciana, La Jonquera|Figueres","-0030/0640","42.275356","2.966727","station","UNVERIFIED","item|route4","","",""
"3eccc1cd-44d7-491a-a032-4730a1eb52bc","Vicarello Beaker 2","","row:46","PLACE","http://pleiades.stoa.org/places/246139","Ad Pyrenaeum/Summus Pyrenaeus|Ad Pyrenaeum/Summus Pyrenaeus, Col de Perthus, Le Perthus","-0330/0640","42.46495","2.86313","station","UNVERIFIED","item|route4","","",""
"1a49524c-0832-4ca2-ae97-645136825b8a","Vicarello Beaker 2","","row:47","PLACE","http://pleiades.stoa.org/places/246348","Col. Ruscino|Col. Ruscino/Rhouskínōn, Château Roussillon","-0750/2100","42.708694","2.945236","settlement","UNVERIFIED","item|route4","","",""
"923a227c-9788-4935-b572-21aa791ff069","Vicarello Beaker 2","","row:48","PLACE","http://pleiades.stoa.org/places/246351","Combusta|Combusta, Rivesaltes|Rivesaltes","-0030/0640","42.77177","2.87437","station","UNVERIFIED","item|route4","","",""
"b8b26042-1891-4af8-a9f3-e81d86d6500b","Vicarello Beaker 2","","row:49","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","UNVERIFIED","item|route4","","",""
"760bf0c3-a32a-43dc-9b8c-6d97d16c2caa","Vicarello Beaker 2","","row:50","PLACE","http://pleiades.stoa.org/places/148056","Amphithéâtre de Béziers|Col. Baeterrae|Col. Baeterrae, Béziers|Béziers","-0330/2100","43.339552","3.214097","amphitheatre,settlement","UNVERIFIED","item|route5","","",""
"090e4120-ebbe-4f93-b37e-b473aa4a357b","Vicarello Beaker 2","","row:51","PLACE","http://pleiades.stoa.org/places/147997","Araura/Cessero|Cessero/Araura, Saint-Thibéry|Pont romain, Saint-Thibéry|Saint-Thibéry","-0750/2100","43.3951","3.4206","settlement","UNVERIFIED","item|route5","","",""
"a0d01a16-2b70-41a0-99c4-792eeb649a40","Vicarello Beaker 2","","row:52","PLACE","http://pleiades.stoa.org/places/148081","Forum Domitii|Forum Domitii, Les Salles, Montbazin|Montbazin","-0330/2100","43.5115174","3.702392599999939","station","UNVERIFIED","item|route5","","",""
"eb95e1fb-ce72-49d3-8988-361afa8c9672","Vicarello Beaker 2","","row:53","PLACE","http://pleiades.stoa.org/places/148202","Sextantio|Sextantio/Substantion, Substantion|Castelnau-le-Lez","-0750/1453","43.64139","3.89573","bridge,settlement","UNVERIFIED","item|route5","","",""
"9c2d781a-14d7-402f-aad4-6dec1b7803d7","Vicarello Beaker 2","","row:54","PLACE","http://pleiades.stoa.org/places/147990","Ambrussum|Ambrussum, Pont-Ambroix (Ambrussum)","-0330/2100","43.715393","4.149532","settlement","UNVERIFIED","item|route5","","",""
"2417895a-0ab4-4d94-a7a7-ff6f1e2a9dd8","Vicarello Beaker 2","","row:55","PLACE","http://pleiades.stoa.org/places/148142","Nemausus|Barutel|Carrières de Barutel|Nemausus, Nîmes|Arènes de Nîmes|Nîmes","-0550/2100","43.8864857029","4.30012272177","amphitheatre,settlement-modern,mine,urban,fort,settlement","UNVERIFIED","item|route5","","",""
"bd6f377c-3cc6-43ca-9821-274326bbf6df","Vicarello Beaker 2","","row:56","PLACE","http://pleiades.stoa.org/places/148223","Ugernum|Ugernum, Beaucaire|Clos des Mélettes, Beaucaire|Beaucaire","-0750/2100","43.80991","4.64461","settlement","UNVERIFIED","item|route5","","",""
"a9cbe621-210b-4185-b147-04bb08cb6550","Vicarello Beaker 2","","row:57","PLACE","http://pleiades.stoa.org/places/148074","Ernaginum|Ernaginum, Saint-Gabriel","-0030/0640","43.7666736","4.6980992","station","UNVERIFIED","item|route5","","",""
"31406c1d-eee9-4d78-a4d5-6247ee83ac0e","Vicarello Beaker 2","","row:58","PLACE","http://pleiades.stoa.org/places/148093","Thermes romains, Glanum|Glanum|Glanum, Glanum|Saint-Rémy-de-Provence","-0330/0640","43.774228","4.832938","arch,settlement,tomb","UNVERIFIED","item|route5","","",""
"3777a6dc-9329-42a5-b3be-4b665cd2528d","Vicarello Beaker 2","","row:59","PLACE","http://pleiades.stoa.org/places/148027","St-Jacques|Saint-Jacques|Cabellio|Cabellio, Cavaillon|Cavaillon","-0550/2100","43.83856","5.02878","mountain,settlement","UNVERIFIED","item|route5","","",""
"7b363b82-0730-4aca-b2f8-7601d2de6ed3","Vicarello Beaker 2","","row:60","PLACE","http://pleiades.stoa.org/places/147983","Ad Fines|Ad Fines, Goult|Goult","-0030/0640","43.863673","5.242289","station","UNVERIFIED","item","","",""
"9e273300-bedb-43ed-a0d7-2301243384ca","Vicarello Beaker 2","","row:61","PLACE","http://pleiades.stoa.org/places/147993","Apta Iulia|Apta Iulia, Apt|Apt","-0030/0640","43.87614","5.39717","settlement","UNVERIFIED","item|route5","","",""
"b63205f1-ebcc-4057-a3e7-bdb1102e2934","Vicarello Beaker 2","","row:62","PLACE","http://pleiades.stoa.org/places/148041","Catuiacia|Catuiacia, Céreste|Céreste","-0030/0640","43.857583","5.596222","station","UNVERIFIED","item|route5","","",""
"cd5bd93d-a18d-4a1e-898a-a26d515e81eb","Vicarello Beaker 2","","row:63","PLACE","http://pleiades.stoa.org/places/157800","Alaunium|Alaunium, Notre-Dame des Anges","-0030/0640","43.946194","5.867191","station","UNVERIFIED","item|route5","","",""
"29d2683f-c3c5-4ac1-9e88-99889b563b1a","Vicarello Beaker 2","","row:64","PLACE","http://pleiades.stoa.org/places/157925","Segustero|Segustero, Sisteron|Sisteron","-0330/0640","44.194713","5.943191","settlement","UNVERIFIED","item|route5","","",""
"09f36432-34e3-4888-bb11-2731a2bba650","Vicarello Beaker 2","","row:65","PLACE","http://pleiades.stoa.org/places/167628","Alabonte|Alabonte, Monêtier-Allemont","-0030/0640","44.386","5.944","station","UNVERIFIED","item|route5","","",""
"16e46f67-ec3e-4260-b315-e6d404513800","Vicarello Beaker 2","","row:66","PLACE","http://pleiades.stoa.org/places/167954","Vappincum|Vappincum, Gap|Gap","-0330/0640","44.55823","6.0781","settlement","UNVERIFIED","item|route5","","",""
"135518a0-337f-46bd-9a5b-a944cbc9e8e1","Vicarello Beaker 2","","row:67","PLACE","http://pleiades.stoa.org/places/167701","Caturigomagus|Caturigomagus, Chorges|Chorges","-0330/0640","44.544438","6.275977","station","UNVERIFIED","item|route5","","",""
"bac1de91-55aa-4202-8872-5d2d4af1f1aa","Vicarello Beaker 2","","row:68","PLACE","http://pleiades.stoa.org/places/167750","Eburodunum|Eburodunum, Embrun|Embrun","-0330/0640","44.562348","6.495055","settlement","UNVERIFIED","item|route5","","",""
"991067ad-e0a6-432a-a862-a73b581f56c4","Vicarello Beaker 2","","row:69","PLACE","http://pleiades.stoa.org/places/167881","Rama|Rama, La Roche-de-Rame","-0330/0640","44.7505","6.5799","station","UNVERIFIED","item|route5","","",""
"ec2f1bf8-f3f2-4566-b388-c7f3061062af","Vicarello Beaker 2","","row:70","PLACE","http://pleiades.stoa.org/places/167691","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","UNVERIFIED","item|route5","","",""
"3b403da6-73e6-4a80-a4e6-c20c7710d569","Vicarello Beaker 2","","row:71","PLACE","http://pleiades.stoa.org/places/167743","Druantium/*Alpis Cottia/Summae Alpes|Druantium/*Alpis Cottia/Summae Alpes, Montgenèvre","-0330/0640","44.93098","6.72341","settlement","UNVERIFIED","item","","",""
"4df74e2e-649f-4286-aa11-0c634609ec91","Vicarello Beaker 2","","row:72","PLACE","http://pleiades.stoa.org/places/167778","Gaesao/Tyrium|Gaesao/Tyrium, Cesana Torinese","-0330/0300","44.95463","6.79464","settlement","UNVERIFIED","item","","",""
"44432486-aacc-4145-a290-1c2815e6eeca","Vicarello Beaker 2","","row:73","PLACE","http://pleiades.stoa.org/places/167919","Segusio|Segusio, Susa|Susa","-0330/2100","45.13736","7.04537","settlement","UNVERIFIED","item","","",""
"83437007-ed95-4e36-b21e-5a1161f0b61a","Vicarello Beaker 2","","row:74","PLACE","http://pleiades.stoa.org/places/383720","Ocelum|Ocelum, Caprie","-0030/0640","45.11884","7.33191","station","UNVERIFIED","item|route5","","",""
"4d6b5323-6650-4f78-8181-ddc6101da3eb","Vicarello Beaker 2","","row:75","PLACE","http://pleiades.stoa.org/places/383580","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","UNVERIFIED","item|route5","","",""
"c23fb139-c379-4f65-93ce-39658b1504cc","Vicarello Beaker 2","","row:76","PLACE","http://pleiades.stoa.org/places/383753","Quadrata|Quadrata, Quarino Bianco di Verolengo","-0030/0640","45.1911111","7.9693888","station","UNVERIFIED","item|[route6]","","",""
"9555681f-9a99-40ed-8d04-604fa2ac1fc8","Vicarello Beaker 2","","row:77","PLACE","http://pleiades.stoa.org/places/383759","Rigomagus|Rigomagus, Trino|Trino","-0030/0640","45.1931","8.2974","station","UNVERIFIED","item|[route6]","","",""
"a95d8715-b6c5-44dc-8e52-9add5c203e0b","Vicarello Beaker 2","","row:78","PLACE","http://pleiades.stoa.org/places/383630","Cuttiae|Cuttiae, Cozzo|Cozzo","-0030/0640","45.19207","8.61114","station","UNVERIFIED","item|[route6]","","",""
"0b0d37cb-f819-45a6-addc-0811242a6ed1","Vicarello Beaker 2","","row:79","PLACE","http://pleiades.stoa.org/places/383690","Laumellum|Laumellum, Lomello|Lomello","-0030/0640","45.12266","8.79383","fort","UNVERIFIED","item|[route6]","","",""
"3e1cdb83-c8a1-4199-8e6a-093728ad0ddf","Vicarello Beaker 2","","row:80","PLACE","http://pleiades.stoa.org/places/383798","Ticinum|Ticinum/Ticenum, Pavia|Pavia","-0030/2100","45.1859","9.1566","settlement","UNVERIFIED","item|[route6]","","",""
"4bfbc542-bc96-4ae2-82b5-76dc99504681","Vicarello Beaker 2","","row:81","PLACE","http://pleiades.stoa.org/places/383685","Lambrum|Lambrum, Lambrinia, Cantonale, Chignolo Po","-0030/0640","45.15635","9.52473","station","UNVERIFIED","item|[route6]","","",""
"e8fe895f-f7c8-4a8e-9887-db9c4c00ac05","Vicarello Beaker 2","","row:82","PLACE","http://pleiades.stoa.org/places/383741","Placentia|Placentia, Piacenza|Piacenza","-0030/0640","45.052752","9.696586","settlement","UNVERIFIED","item|[route6]","","",""
"d4b80bca-fe36-43d8-a32c-04d9d9f2d77d","Vicarello Beaker 2","","row:83","PLACE","http://pleiades.stoa.org/places/383649","Florenti(ol)a|Florentiola/Florentia, Fiorenzuola d'Arda","-0030/0640","44.92806","9.91101","station","UNVERIFIED","item|[route6]","","",""
"5b90bea9-6c6d-467c-8f2f-34f0395a9d9a","Vicarello Beaker 2","","row:84","PLACE","http://pleiades.stoa.org/places/383737","Parma|Parma, Parma|Parma","-0030/0640","44.801507","10.327967","settlement","UNVERIFIED","item|[route6]","","",""
"754fadc7-edcb-4c87-9471-64ff39a4d1a8","Vicarello Beaker 2","","row:85","PLACE","http://pleiades.stoa.org/places/383755","Regium Lepidum|Regium Lepidum, Reggio nell'Emilia","-0030/2100","44.69767","10.63077","amphitheatre,settlement","UNVERIFIED","item|[route6]","","",""
"aff6b01a-65f2-4a65-bc36-b856299d4af7","Vicarello Beaker 2","","row:86","PLACE","http://pleiades.stoa.org/places/383715","Mutina|Mutina, Modena|Modena","-0030/2100","44.6471","10.9252","settlement","UNVERIFIED","item|[route6]","","",""
"c8280a57-db2d-43ee-9b4b-e8aac9895bdb","Vicarello Beaker 2","","row:87","PLACE","http://pleiades.stoa.org/places/393421","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","UNVERIFIED","item|[route6]","","",""
"b611e0fd-1c1e-47a1-9f34-881d26f53b4b","Vicarello Beaker 2","","row:88","PLACE","http://pleiades.stoa.org/places/393405","Claterna|Claterna, Ozzano dell'Emilia","-0030/0640","44.43361","11.507","settlement","UNVERIFIED","item|[route6]","","",""
"57750758-ce07-443b-b636-d20e2d47dc7b","Vicarello Beaker 2","","row:89","PLACE","http://pleiades.stoa.org/places/393424","Forum Cornelii|Forum Cornelii, Imola|Imola","-0030/2100","44.35348","11.71105","settlement","UNVERIFIED","item|[route6]","","",""
"ee7bce21-fc7c-421b-92d0-3f2fa4a98800","Vicarello Beaker 2","","row:90","PLACE","http://pleiades.stoa.org/places/393420","Faventia|Faventia, Faenza|Faenza","-0030/0640","44.28585","11.88446","settlement","UNVERIFIED","item|[route6]","","",""
"3bdf1db4-8689-4170-84a5-589401b3217c","Vicarello Beaker 2","","row:91","PLACE","http://pleiades.stoa.org/places/393426","Forum Livii|Forum Livii, Forli","-0030/2100","44.221229","12.0426869","settlement","UNVERIFIED","item|[route6]","","",""
"2b72f36c-0a70-40e5-b436-db3e1895c1ce","Vicarello Beaker 2","","row:92","PLACE","http://pleiades.stoa.org/places/393397","Caesena|Caesena, Cesena|Cesena","-0030/0640","44.1390945","12.2429281","settlement","UNVERIFIED","item|[route6]","","",""
"369492d4-50fa-4efa-9734-b48a4e540709","Vicarello Beaker 2","","row:93","PLACE","http://pleiades.stoa.org/places/393379","Ariminum|Ariminum, Rimini|Rimini","-0550/0640","44.05963","12.57028","settlement","UNVERIFIED","item|[route6]","","",""
"338e08b0-086d-4c55-aa2a-b84a0d830aa6","Vicarello Beaker 2","","row:94","PLACE","http://pleiades.stoa.org/places/413256","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","UNVERIFIED","item|[route6]","","",""
