"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"0a76b231-da42-4f36-a517-cf2509cf376f","Itin_Burd.txt","Beneventum","char-offset:2387","PLACE","http://dare.ht.lu.se/places/17147","Beneventum|Beneventum, Cavalcaselle, Castelnuovo del Garda","-0030/0640","45.43802","10.72455","station","VERIFIED","","","",""
"78a65bdf-981b-4909-8dc0-aee621c701e3","Itin_Burd.txt","Verona","char-offset:2410","PLACE","http://dare.ht.lu.se/places/1439","Verona|Verona, Verona|Verona","-0030/0640","45.447243","10.997007","arch,settlement","VERIFIED","","","",""
"33e2aaa3-0e82-4fbf-8ae6-d9d508d4c92a","Itin_Burd.txt","Cadiano","char-offset:2429","PLACE","http://dare.ht.lu.se/places/17842","Cadianum|Cadianum, Caldiero","-0030/0640","45.415315","11.178444","station","VERIFIED","","","",""
"365bdc9e-65f7-4af0-a656-6e660ecbfec8","Itin_Burd.txt","Aureos","char-offset:2449","PLACE","http://dare.ht.lu.se/places/17841","Auraei|Auraei, Montebello Vicentino","-0750/0640","45.457519","11.384537","station","VERIFIED","","","",""
"0ee482e2-e4e2-450c-a7ee-7fcdb82f0ecd","Itin_Burd.txt","Vincentia","char-offset:2468","PLACE","http://dare.ht.lu.se/places/1461","Vicetia|Vicetia, Vicenza|Vicenza","-0750/2100","45.5459","11.5403","theatre,settlement","VERIFIED","","","",""
"7c0aa69a-8617-4973-b7db-535d0be894ca","Itin_Burd.txt","ad Finem","char-offset:2491","PLACE","http://dare.ht.lu.se/places/17840","Ad Finem|Ad Finem, Arlesega, Mestrino","-0030/0640","45.46073","11.71983","station","VERIFIED","","","",""
"684ef0c7-e968-4582-ad4f-53a220c377b6","Itin_Burd.txt","Patavi","char-offset:2513","PLACE","http://dare.ht.lu.se/places/10647","Patavium|Patavium, Padova|Padova","-0750/2100","45.4096","11.8766","settlement","VERIFIED","","","",""
"745ceaa8-ce7b-42ea-973c-6d59169618c2","Itin_Burd.txt","ad Duodecimum","char-offset:2532","PLACE","http://dare.ht.lu.se/places/17836","Ad XII/Meduacus Maior|Ad XII/Meduacus Maior, Sambruson, Dolo","-0030/0640","45.4132","12.10001","station","VERIFIED","","","",""
"99fb49a0-4eca-4e47-940b-2d71212f514d","Itin_Burd.txt","ad Nonum","char-offset:2560","PLACE","http://dare.ht.lu.se/places/17838","Ad IX|Ad IX, Ponte di Pietra, Venezia","-0030/0640","45.4814175","12.2770176","station","VERIFIED","","","",""
"c7d77b68-0f42-446a-af94-289e5a38d39f","Itin_Burd.txt","Altino","char-offset:2582","PLACE","http://dare.ht.lu.se/places/17839","Altinum|Altinum, Altino, Quarto d'Altino","-0550/0640","45.5462452","12.3994439","road,settlement","VERIFIED","","","",""
"c82d2e73-1c8e-4965-ad05-12d2eb314ede","Itin_Burd.txt","Sanos","char-offset:2602","PLACE","http://dare.ht.lu.se/places/16617","Ad Sanos|Untitled|Ponte romano, San Stino di Livenza|Ad Sanos, Santo Stino di Livenza","-0030/0640","45.71133","12.68856","bridge,station","VERIFIED","","","",""
"e1c34b00-06cf-451f-8b96-c9c85d5730ed","Itin_Burd.txt","Concordia","char-offset:2620","PLACE","http://dare.ht.lu.se/places/10645","Iulia Concordia|Iulia Concordia, Concordia Sagittaria|Concordia Sagittaria","-0750/0640","45.75594","12.84547","settlement","VERIFIED","","","",""
"74d38012-f0e0-4a45-b168-51c028daeec4","Itin_Burd.txt","Apicilia","char-offset:2643","PLACE","http://dare.ht.lu.se/places/17983","‘Apicilia’|‘Apicilia’, Latisanotta, Latisana","-0030/0640","45.78756","12.98675","station","VERIFIED","","","",""
"0f89e815-646c-480a-943c-381e7e79e1e6","Itin_Burd.txt","ad Undecimum","char-offset:2665","PLACE","http://dare.ht.lu.se/places/17984","Ad Undecimum 1|Ad Undecimum, Chiarisacco, San Giorgio di Nogaro","-0030/0640","45.833489","13.215652","station","VERIFIED","","","",""
"4661f03b-bcc7-4682-ab95-0159de75b840","Itin_Burd.txt","Aquileia","char-offset:2691","PLACE","http://dare.ht.lu.se/places/1468","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"77b26c66-9000-4319-9e7f-74febd779032","Itin_Burd.txt","Mediolano","char-offset:2711","PLACE","http://dare.ht.lu.se/places/1445","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"a5929086-5134-45cc-91ec-6f0cccd187b4","Itin_Burd.txt","Aquileia","char-offset:2721","PLACE","http://dare.ht.lu.se/places/1468","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"bca3ca39-2420-414f-8586-527f759de12b","Itin_Burd.txt","ad Undecimum","char-offset:2787","PLACE","http://dare.ht.lu.se/places/17985","Ad Undecimum 2|Ad Undecimum, Gradisca d'Isonzo","-0030/0640","45.89305","13.50011","station","VERIFIED","","","",""
"59f43c9a-76a1-4c79-8b08-41ad52f30c11","Itin_Burd.txt","ad Fornolus","char-offset:2813","PLACE","http://dare.ht.lu.se/places/17987","*Ad Fornulos|*Ad Fornulos, Prvačina","-0030/0640","45.8908528","13.720575","station","VERIFIED","","","",""
"255dd877-5212-48eb-9e6c-32d3f0c08675","Itin_Burd.txt","Castra","char-offset:2839","PLACE","http://dare.ht.lu.se/places/10732","Fluvio Frigido/Castra|Fluvio Frigido/Castra, Ajdovščina","-0030/0640","45.889328","13.905216","fort","VERIFIED","","","",""
"5755dbd8-d6eb-430d-b626-320e8a87d061","Itin_Burd.txt","Alpes Iuliae","char-offset:2865","PLACE","http://dare.ht.lu.se/places/41950","Alpes Iuliae|Alpes Iuliae, Julian Alps","-0030/0640","46.383333","13.883333","mountain","VERIFIED","","","",""
"e99e04e1-4754-4064-b9b4-93c55be62b51","Itin_Burd.txt","ad Pirum Summas Alpes","char-offset:2879","PLACE","http://dare.ht.lu.se/places/10733","In Alpe Iulia/Ad Pirum|In Alpe Iulia/Ad Pirum, Hrušica","-0030/0640","45.86363","14.11198","station,fort","VERIFIED","","","",""
"803aa9b4-6c1b-498c-b7e5-1f2d4db45ac6","Itin_Burd.txt","Longatico","char-offset:2913","PLACE","http://dare.ht.lu.se/places/10731","Longaticum|Longaticum, Logatec","-0030/0640","45.91769","14.22982","station","VERIFIED","","","",""
"65209692-18fa-4446-8e31-64fe4563daa4","Itin_Burd.txt","ad Nonum","char-offset:2935","PLACE","http://dare.ht.lu.se/places/13847","Ad Nonum|Ad Nonum, Log pri Brezovici","-0030/0640","46.00907","14.36629","station","VERIFIED","","","",""
"7edc8f83-75f7-4ebe-986e-790544f3e556","Itin_Burd.txt","Emona","char-offset:2957","PLACE","http://dare.ht.lu.se/places/10717","Emona|Emona, Ljubljana","-0330/2100","46.047361","14.501095","settlement","VERIFIED","","","",""
"dd53c77a-8887-464d-9aaa-d96e5cbfbd05","Itin_Burd.txt","ad Quartodecimo","char-offset:2977","PLACE","http://dare.ht.lu.se/places/13845","Ad Quartodecimum|Ad Quartodecimum, Groblje pri Mengšu","-0030/0640","46.14973","14.58867","station","VERIFIED","","","",""
"06e66fe8-6648-4c01-ad2f-887465692f41","Itin_Burd.txt","Hadrante","char-offset:3004","PLACE","http://dare.ht.lu.se/places/10765","Atrans|Atrans, Trojane","-0030/0640","46.188078","14.883019","station","VERIFIED","","","",""
"48b21f12-c598-42b1-b98d-9035b43eb1c1","Itin_Burd.txt","Italiae","char-offset:3026","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"c86a6da6-8ee4-4ea4-96e9-69e03c2f40d9","Itin_Burd.txt","Norci","char-offset:3037","PLACE","http://pleiades.stoa.org/places/991346","Noricum Mediterraneum","","47.5","12.5","province","VERIFIED","","","",""
"6914649f-a359-473b-adcc-26a8edd9e1e5","Itin_Burd.txt","ad Medias","char-offset:3052","PLACE","http://dare.ht.lu.se/places/13843","Ad Medias|Ad Medias, Ločica ob Savinji, Polzela","-0030/0640","46.263669","15.099633","station","VERIFIED","","","",""
"a049cce9-4e51-48c1-bdb1-a056fd28f5b5","Itin_Burd.txt","Celeia","char-offset:3077","PLACE","http://dare.ht.lu.se/places/10718","Celeia|Celeia, Celje","-0030/2100","46.231018","15.2602936","settlement","VERIFIED","","","",""
"fb55e2bc-e5c5-42c5-9309-6c5df3ff800a","Itin_Burd.txt","Lotodos","char-offset:3099","PLACE","http://dare.ht.lu.se/places/13118","Ad Lotodos|Ad Lotodos, Stranice","-0030/0640","46.3629738","15.3644038","station","VERIFIED","","","",""
"892a7895-352c-40ff-9b8b-8ea95fa8eab0","Itin_Burd.txt","Ragindone","char-offset:3120","PLACE","http://dare.ht.lu.se/places/13839","Ragando|Ragando, Spodnje Grušovje","-0030/0640","46.351","15.5","station","VERIFIED","","","",""
"65ba2806-3085-4ee5-95f4-ce18545d2577","Itin_Burd.txt","Pultuvia","char-offset:3144","PLACE","http://dare.ht.lu.se/places/13838","Pultovia|Pultovia, Stražgonjca","-0030/0640","46.40644","15.69058","station","VERIFIED","","","",""
"7cdd2d73-f07a-48a8-bc5a-1794e91f95b0","Itin_Burd.txt","Poetovione","char-offset:3167","PLACE","http://dare.ht.lu.se/places/10719","Poetovio|Poetovio, Ptuj","-0030/0640","46.4199885","15.8699813","settlement","VERIFIED","","","",""
"12a7c16e-776c-463f-aca3-0215bb515088","Itin_Burd.txt","Pannoniam Inferiorem","char-offset:3207","PLACE","http://pleiades.stoa.org/places/981540","Pannonia Inferior (province)","1700/2100","47.5","17.5","province","VERIFIED","","","",""
"c1742368-5895-4ec0-9911-83d98863ede3","Itin_Burd.txt","Ramista","char-offset:3237","PLACE","http://dare.ht.lu.se/places/13834","Ramista|Ramista, Formin, Gorišnica","-0030/2100","46.405","16.038","station","VERIFIED","","","",""
"da68759b-6da4-41da-8d3b-4724b5ce6fc2","Itin_Burd.txt","Aqua Viva","char-offset:3257","PLACE","http://dare.ht.lu.se/places/13832","Aqua Viva|Aqua Viva, Petrijanec","-0030/0640","46.344","16.233","station","VERIFIED","","","",""
"24277294-9b61-4f70-9464-d42bd7d87c05","Itin_Burd.txt","Populis","char-offset:3280","PLACE","http://dare.ht.lu.se/places/13831","Populi|Populi, Varaždin","-0030/0640","46.31","16.334","station","VERIFIED","","","",""
"23ed2fb2-aac3-4302-b117-5aff14dfe93c","Itin_Burd.txt","Iovia","char-offset:3300","PLACE","http://dare.ht.lu.se/places/10859","Iovia|Iovia, Ludbreg","-0030/0640","46.2537624","16.6150889","settlement","VERIFIED","","","",""
"4de0df2e-a123-49cd-9bc4-43abab26dd59","Itin_Burd.txt","Sunista","char-offset:3319","PLACE","http://dare.ht.lu.se/places/13830","Sonista|Sonista, Kunovec Breg","-0030/0640","46.186","16.766","station","VERIFIED","","","",""
"6222aa42-8f03-43c5-a523-6bd8a699e30c","Itin_Burd.txt","Peritur","char-offset:3340","PLACE","http://dare.ht.lu.se/places/13829","‘Piretis’|‘Piretis’, Draganovec","-0030/0640","46.125","16.833","station","VERIFIED","","","",""
"815e80e8-0a5a-493b-9d2a-fc3f6faca336","Itin_Burd.txt","Lentolis","char-offset:3361","PLACE","http://dare.ht.lu.se/places/13828","‘Lentulis’|‘Lentulis’, Stari Gradac","-0030/0640","45.92436","17.292695","station","VERIFIED","","","",""
"96e5f5eb-a905-4a41-ae3c-7838d22a3ffe","Itin_Burd.txt","Cardono","char-offset:3384","PLACE","http://dare.ht.lu.se/places/13785","‘Cardono’/Iovia|‘Cardono’/Iovia, Gradina","-0030/0640","45.854","17.511","fort","VERIFIED","","","",""
"613205e8-5c2b-4f73-8228-4b7c32839b96","Itin_Burd.txt","Cocconis","char-offset:3404","PLACE","http://dare.ht.lu.se/places/13826","‘Cocconis’|‘Cocconis’, Sopje","-0030/0640","45.805","17.74","station","VERIFIED","","","",""
"8ecb426b-819d-44d1-ab03-bea52f7a018e","Itin_Burd.txt","Serota","char-offset:3426","PLACE","http://dare.ht.lu.se/places/10933","Serota|Serota, Virovitica","-0030/0640","45.8334097","17.3837765","station","VERIFIED","","","",""
"d4d2bd7b-f0b0-471d-a184-c5a561759b99","Itin_Burd.txt","Bolentia","char-offset:3445","PLACE","http://pleiades.stoa.org/places/203108","Bolentia","-0030/0640","","","unlocated","VERIFIED","","","",""
"f275b4c1-3ccd-4461-a07b-303d84275287","Itin_Burd.txt","Maurianis","char-offset:3465","PLACE","http://dare.ht.lu.se/places/13824","‘Marinianis’/Magniana|‘Marinianis’/Magniana, Donji Miholjac","-0550/-0030","45.759","18.161","station","VERIFIED","","","",""
"b00154a5-6666-41e5-8e55-efdc5944bcf9","Itin_Burd.txt","Pannoniam Superiorem","char-offset:3487","PLACE","http://pleiades.stoa.org/places/981541","Pannonia Superior (province)","","48.113346","16.867891","province","VERIFIED","","","",""
"ae82e8f1-1986-47cf-bcb6-78cc35635cf7","Itin_Burd.txt","Serena","char-offset:3517","PLACE","http://dare.ht.lu.se/places/13825","Serena?|Serena?, Viljevo, Našice","-0030/0640","45.751","18.064","station","VERIFIED","","","",""
"4c964447-9bbe-411e-8232-860e156634fb","Itin_Burd.txt","Vereis","char-offset:3537","PLACE","http://dare.ht.lu.se/places/13823","‘Vereis’|‘Vereis’, Podravski Podgajci","-0030/0640","45.731","18.267","station","VERIFIED","","","",""
"ef1c2543-43ef-4766-83de-8b415de0c82b","Itin_Burd.txt","Iovalia","char-offset:3556","PLACE","http://dare.ht.lu.se/places/10860","Iovalia|Iovalia, Valpovo","-0030/0640","45.6589","18.4171","station","VERIFIED","","","",""
"e4573ed6-e886-4686-bd50-67ca88987403","Itin_Burd.txt","Mersella","char-offset:3579","PLACE","http://dare.ht.lu.se/places/10858","Mursella|Mursella, Petrijevci","-0030/0640","45.6163502","18.5369372","settlement","VERIFIED","","","",""
"2185e479-b9e2-44b8-8ddc-2ca4379ed8a0","Itin_Burd.txt","Mursa","char-offset:3603","PLACE","http://dare.ht.lu.se/places/10770","Mursa|Mursa, Osijek","-0030/2100","45.5600028","18.6758848","settlement","VERIFIED","","","",""
"2f9e518f-284c-4e8c-b07d-13467b207730","Itin_Burd.txt","Lentuoano","char-offset:3621","PLACE","http://dare.ht.lu.se/places/13809","Ad Labores Pontis Ulcae/‘Leutuoano’|Ad Labores Pontis Ulcae/‘Leutuoano’, Bobota","-0030/0640","45.422","18.856","station","VERIFIED","","","",""
"389c3be2-36f4-4087-be4a-80a7f6d3114d","Itin_Burd.txt","Cibalis","char-offset:3645","PLACE","http://dare.ht.lu.se/places/10862","Cibalae|Cibalae, Vinkovci","-0030/0640","45.2910248","18.8010483","settlement","VERIFIED","","","",""
"c13e5ce2-66ad-4471-827b-0ae10ec9f108","Itin_Burd.txt","Caelena","char-offset:3667","PLACE","http://dare.ht.lu.se/places/13810","Causilena|Causilena, Orolik","-0030/0640","45.215","18.985","station","VERIFIED","","","",""
"2f151357-f104-4b20-b5d7-950d99da3385","Itin_Burd.txt","Ulmo","char-offset:3687","PLACE","http://dare.ht.lu.se/places/11091","‘Ulmo’|‘Ulmo’, Tovarnik","-0030/0640","45.1640611","19.1515532","station","VERIFIED","","","",""
"4c0f46f9-9694-4cbe-a147-6b32c91c2368","Itin_Burd.txt","Spaneta","char-offset:3705","PLACE","http://dare.ht.lu.se/places/11093","Spaneta|Spaneta, Bačinci","-0030/0640","45.082","19.308","station","VERIFIED","","","",""
"e77fcd96-1d31-4fc0-bc42-55cead6fa455","Itin_Burd.txt","Vedulia","char-offset:3725","PLACE","http://dare.ht.lu.se/places/10863","Budalia|Budalia, Martinci","-0030/0640","45.01","19.463","station","VERIFIED","","","",""
"05ad9ca1-70df-4d5c-aa14-feca4f5c86cd","Itin_Burd.txt","Sirmium","char-offset:3748","PLACE","http://dare.ht.lu.se/places/10865","Circus, Sremska Mitrovica|Sirmium|Sirmium, Sremska Mitrovica|Sremska Mitrovica","-0030/2100","44.96775","19.61028","settlement","VERIFIED","","","",""
"c9e3e1c4-cf66-4533-9edf-4b8e576cd66d","Itin_Burd.txt","Aquileia","char-offset:3770","PLACE","http://dare.ht.lu.se/places/1468","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"8a50f815-bfc0-452e-8ea6-8a8cef37ab57","Itin_Burd.txt","Sirmium","char-offset:3779","PLACE","http://dare.ht.lu.se/places/10865","Circus, Sremska Mitrovica|Sirmium|Sirmium, Sremska Mitrovica|Sremska Mitrovica","-0030/2100","44.96775","19.61028","settlement","VERIFIED","","","",""
"4d79af1a-9126-4f41-93b7-8b4cf440c0d5","Itin_Burd.txt","Fossis","char-offset:3851","PLACE","http://dare.ht.lu.se/places/13850","Fossae|Fossae, Sasinci","-0030/0640","44.966","19.743","station","VERIFIED","","","",""
"dbdd8bae-522d-4946-86ee-1ee553f8a880","Itin_Burd.txt","Bassianis","char-offset:3871","PLACE","http://dare.ht.lu.se/places/13848","Bassiana|Bassiana|Bassiana, Donji Petrovci|Bassiana, Sárvár","-0030/0640","44.9707","19.97406","settlement","VERIFIED","","","",""
"dc0351a5-0418-47d6-861a-612b55ee99ef","Itin_Burd.txt","Noviciani","char-offset:3893","PLACE","http://dare.ht.lu.se/places/36507","Scordisci|‘Noviciani’, Šimanovci","-0330/0640","44.874514","20.08893","station","VERIFIED","","","",""
"30da4eb0-c15b-4968-af28-ab3e04e8af9c","Itin_Burd.txt","Altina","char-offset:3917","PLACE","http://dare.ht.lu.se/places/13849","Altina|Altina, Surčin","-0030/0640","44.7891667","20.2747222","station","VERIFIED","","","",""
"b15da361-80d5-43ff-ae88-aa068c0e931c","Itin_Burd.txt","Singiduno","char-offset:3937","PLACE","http://dare.ht.lu.se/places/10878","Singidunum|Singidunum, Beograd","-0030/2100","44.8236","20.4503","settlement","VERIFIED","","","",""
"a88c5d8b-b7f5-4e34-bd8e-3706e9ec7cae","Itin_Burd.txt","Pannoniae","char-offset:3960","PLACE","http://pleiades.stoa.org/places/981540","Pannonia Inferior (province)","1700/2100","47.5","17.5","province","VERIFIED","","","",""
"64dd2092-29b3-472a-a788-f99ea251fe03","Itin_Burd.txt","Misiae","char-offset:3973","PLACE","http://pleiades.stoa.org/places/981536","Moesia Superior (province)","","42.5","22.5","province","VERIFIED","","","",""
"3a685112-9c9d-4b72-ab8a-17801b97981d","Itin_Burd.txt","ad Sextum","char-offset:3989","PLACE","http://dare.ht.lu.se/places/26419","Ad Sextum|Ad Sextum, Mali Mokri Lug","-0030/0640","44.766704","20.533337","fort","VERIFIED","","","",""
"10a92294-9fec-452e-9d58-c43c0986c34c","Itin_Burd.txt","Tricornia Castra","char-offset:4012","PLACE","http://dare.ht.lu.se/places/17947","Tricornium|Tricornium, Ritopek|Tricornium, Ritopek","-0030/0640","44.7333333","20.65","fort","VERIFIED","","","",""
"8a549f8b-03d7-41c6-a0c7-718e269f34ab","Itin_Burd.txt","Aureo Monte","char-offset:4042","PLACE","http://dare.ht.lu.se/places/23229","*Aureus Mons|*Aureus Mons, Seone","-0030/0640","44.6363889","20.8186111","fort","VERIFIED","","","",""
"49eaab2c-6dad-4454-85ee-9b46e2e1e93a","Itin_Burd.txt","Vigneio","char-offset:4067","PLACE","http://dare.ht.lu.se/places/17949","Vinceia|Vinceia, Smederevo","-0030/0640","44.651382","20.935513","station","VERIFIED","","","",""
"0f278ae3-dd3e-4ec1-b966-bb02555b00e6","Itin_Burd.txt","Margo","char-offset:4088","PLACE","http://dare.ht.lu.se/places/21368","Margum|Margum, Orašje, Dubravica","-0030/0640","44.696115","21.077871","settlement","VERIFIED","","","",""
"a0be0656-7da1-4260-a6fe-b9aa2cd6e93b","Itin_Burd.txt","Viminacio","char-offset:4107","PLACE","http://dare.ht.lu.se/places/10877","Viminacium|Viminacium/Viminatium, Stari Kostolac","-0030/2100","44.736776","21.216122","settlement","VERIFIED","","","",""
"333827c1-ff56-4c30-8785-fb5ce8e49a04","Itin_Burd.txt","ad Nonum","char-offset:4163","PLACE","http://dare.ht.lu.se/places/43381","Ad Nonum|Ad Nonum, Nabrđe, Požarevac","-0030/0640","44.625633","21.252172","labeled feature","VERIFIED","","","",""
"94dc4574-0f92-4f7f-804c-1fefe673d3c1","Itin_Burd.txt","Munecipio","char-offset:4184","PLACE","http://dare.ht.lu.se/places/23263","Municipium|Municipium, Kalište, Malo Crniće","-0030/0640","44.514234","21.320729","station","VERIFIED","","","",""
"8dd0be10-54f3-4ae5-9010-ef3098c59c4f","Itin_Burd.txt","Iovis Pago","char-offset:4207","PLACE","http://dare.ht.lu.se/places/23262","Iovis Pagus|Iovis Pagus, Veliki Popovac","-0030/0640","44.411467","21.32354","station","VERIFIED","","","",""
"9b404e14-1875-43f6-8e37-c5176f05fb6b","Itin_Burd.txt","Bao","char-offset:4230","PLACE","http://dare.ht.lu.se/places/36464","‘Bao’|‘Bao’, Veliko Laole?","-0030/0640","44.317278","21.43527","station","VERIFIED","","","",""
"ef8b3856-a31b-4e68-9935-59ab01caaf73","Itin_Burd.txt","Idomo","char-offset:4247","PLACE","http://dare.ht.lu.se/places/23261","Idimum|Idimum, Medveđa","-0030/0640","44.148941","21.345266","station","VERIFIED","","","",""
"e91af9c5-6808-4186-9fdc-616388bcff66","Itin_Burd.txt","ad Octavum","char-offset:4266","PLACE","http://dare.ht.lu.se/places/36463","Ad Octavum|Ad Octavum, Glogovac?","-0030/0640","44.042641","21.313576","station","VERIFIED","","","",""
"7ab9bdc7-9474-4a21-9731-47e1acce7d96","Itin_Burd.txt","Oromago","char-offset:4289","PLACE","http://dare.ht.lu.se/places/10883","Horreum Margi|Horreum Margi, Ćuprija","-0030/0640","43.93376","21.37044","settlement","VERIFIED","","","",""
"8b398505-9aa5-4215-bd28-b396e007baef","Itin_Burd.txt","Myssiae","char-offset:4310","PLACE","http://pleiades.stoa.org/places/981536","Moesia Superior (province)","","42.5","22.5","province","VERIFIED","","","",""
"80b0834c-22ef-4ab8-bb98-4e33e54de590","Itin_Burd.txt","Asiae","char-offset:4321","PLACE","http://pleiades.stoa.org/places/991365","Dacia Mediterranea","","42.5","22.5","province","VERIFIED","","","",""
"fcf59225-06b3-4a5d-a943-1cccee71dadc","Itin_Burd.txt","Sarmatorum","char-offset:4336","PLACE","http://dare.ht.lu.se/places/36506","Sarmates|Sarmates, Gornje Vidovo?","-0030/0640","43.786788","21.408727","station","VERIFIED","","","",""
"dcb30d9a-b1a0-4b98-a1d3-cc891d3141e5","Itin_Burd.txt","Caminitas","char-offset:4361","PLACE","http://dare.ht.lu.se/places/36465","‘Cametas’|‘Cametas’, Ražanj?","-0030/0640","43.673017","21.54862","station","VERIFIED","","","",""
"66b63aeb-83ed-420b-9e50-63fd8395f702","Itin_Burd.txt","Ipompeis","char-offset:4383","PLACE","http://dare.ht.lu.se/places/10882","Praesidium Pompei|Praesidium Pompei, Rutevac, Aleksinac","-0030/0640","43.591955","21.610451","station","VERIFIED","","","",""
"d4857249-b948-4256-8e3c-7d3a65f2bf4d","Itin_Burd.txt","Rampiana","char-offset:4405","PLACE","http://dare.ht.lu.se/places/23259","Gramrianae|Gramrianae, Draževac, Aleksinac","-0030/0640","43.449749","21.790465","station","VERIFIED","","","",""
"fea7652e-a01e-41c4-9ba6-4d94bffc0e4f","Itin_Burd.txt","Naisso","char-offset:4428","PLACE","http://dare.ht.lu.se/places/10879","Naissus|Naissus, Niš","-0030/2100","43.3206","21.8927","settlement","VERIFIED","","","",""
"7ab48a13-722b-4a12-b109-183a9630903a","Itin_Burd.txt","Redicibus","char-offset:4449","PLACE","http://dare.ht.lu.se/places/36504","*Radices|*Radices, Jelašnica?","-0030/0640","43.301181","22.050333","station","VERIFIED","","","",""
"24219dab-e217-47ce-b518-eac8cdbb43b0","Itin_Burd.txt","Ulmo","char-offset:4473","PLACE","http://dare.ht.lu.se/places/36509","‘Ulmo’|‘Ulmo’, Ostrovica, Niška Banja","-0030/0640","43.334995","22.122538","station","VERIFIED","","","",""
"b28721c0-39e0-44c4-8ee5-223a022d9fe1","Itin_Burd.txt","Romansiana","char-offset:4491","PLACE","http://dare.ht.lu.se/places/10347","Remesiana|Remesiana, Bela Palanka","-0030/0640","43.21804","22.31138","settlement","VERIFIED","","","",""
"1a3c31ee-3893-4ede-8581-5d1528242dec","Itin_Burd.txt","Latina","char-offset:4515","PLACE","http://dare.ht.lu.se/places/36503","Latina|Latina, Telovac, Crnoklište","-0030/0640","43.196933","22.408397","station","VERIFIED","","","",""
"3774cd1b-616e-4a0b-a7b8-9b19e3a0b806","Itin_Burd.txt","Turribus","char-offset:4534","PLACE","http://dare.ht.lu.se/places/10312","Turres|Turres, Pirot","-0030/0640","43.15771","22.58733","station","VERIFIED","","","",""
"2da45341-fc3a-448f-9eb2-4b7b3bfc416d","Itin_Burd.txt","Translitis","char-offset:4556","PLACE","http://dare.ht.lu.se/places/10290","‘Translitis’|‘Translitis’, Dimitrovgrad","-0030/0640","43.01454","22.77965","station","VERIFIED","","","",""
"0bf79c3b-904f-4756-af0b-d4a321c8ce14","Itin_Burd.txt","Ballanstra","char-offset:4581","PLACE","http://dare.ht.lu.se/places/10881","Ballanstra|Ballanstra, Kalotina","-0030/0640","42.99402509999999","22.868180100000018","station","VERIFIED","","","",""
"ce3b481d-45ea-42b0-be4b-a2ec71e14952","Itin_Burd.txt","Meldia","char-offset:4603","PLACE","http://dare.ht.lu.se/places/10876","Meldia|Meldia, Dragoman","-0030/0640","42.921675","22.92984","station","VERIFIED","","","",""
"5531de8f-5440-45f6-8cf6-04dae800a9e3","Itin_Burd.txt","Scretisca","char-offset:4623","PLACE","http://dare.ht.lu.se/places/36508","Scretisca|Scretisca, Kostinbrod","-0030/0640","42.8130176","23.2154337","station","VERIFIED","","","",""
"2a5da950-2278-4693-b773-218fbefa9bf6","Itin_Burd.txt","Serdica","char-offset:4647","PLACE","http://dare.ht.lu.se/places/10880","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"4ee3aad5-bbe6-475c-80b2-28c3cb0b1a2a","Itin_Burd.txt","Sirmium","char-offset:4666","PLACE","http://dare.ht.lu.se/places/10865","Circus, Sremska Mitrovica|Sirmium|Sirmium, Sremska Mitrovica|Sremska Mitrovica","-0030/2100","44.96775","19.61028","settlement","VERIFIED","","","",""
"e56be464-2397-4391-b678-71a7d6b50526","Itin_Burd.txt","Serdica","char-offset:4674","PLACE","http://dare.ht.lu.se/places/10880","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"3f99156c-edb2-40ce-b4f3-14df3bb3ea58","Itin_Burd.txt","Extuomne","char-offset:4743","PLACE","http://dare.ht.lu.se/places/36440","‘Extuomne’|‘Extuomne’, Kazichene","-0030/0640","42.6593666","23.4647832","station","VERIFIED","","","",""
"4f4b276c-d54d-47ae-bcff-c594b1f8b2e0","Itin_Burd.txt","Buragara","char-offset:4766","PLACE","http://dare.ht.lu.se/places/36439","Burgaraca|Burgaraca, Lesnovo","-0030/0640","42.649254","23.619393","station","VERIFIED","","","",""
"87a1ea05-1bed-43d0-a7d3-0c3bc5e51d24","Itin_Burd.txt","Sparata","char-offset:4788","PLACE","http://dare.ht.lu.se/places/23308","Sparata|Sparata, Vakarel","-0030/0640","42.5593528","23.7097576","station","VERIFIED","","","",""
