"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"9595cb18-734b-4dcf-b2c4-dfe1ccc2fc3d","Marmor Parium","Δελφοῖ]ς","char-offset:7087","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"8c787e92-6ed4-4721-82f8-9e960445739b","Marmor Parium","Ἀθήνησι","char-offset:7153","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"8dcba53a-1467-4b74-b953-2eb7b2d9a49e","Marmor Parium","Ἀθ[ήν]αις","char-offset:7194","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5adf2c48-a2b4-4ceb-ab02-06fc9f9125c6","Marmor Parium","Ἀθήνησιν","char-offset:7369","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"ceb2d2f4-7d06-4fc5-afac-7ef1d90b3de7","Marmor Parium","Ἀθηνῶν","char-offset:7411","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"974aeb01-5563-4350-a786-9b004ee0e7e2","Marmor Parium","Ἀθήνησ]ι","char-offset:7460","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"c9b6e6fb-6aee-46ac-9d38-f2fa55aed12e","Marmor Parium","Ἀσίας","char-offset:7499","PLACE","http://pleiades.stoa.org/places/837","Asia Minor","","39.64014749138555","31.033254534661616","peninsula,region","VERIFIED","","","",""
"3eda696f-88de-4c29-a4aa-80f1831ae6de","Marmor Parium","Δελφοὺς","char-offset:7511","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"d74d3685-3bdb-4c27-aa58-aa7a51c7c448","Marmor Parium","Ἀθήνησιν","char-offset:7567","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f46dafb0-391a-4a0c-9b0b-13e759613e06","Marmor Parium","Περσῶν","char-offset:7602","PLACE","http://pleiades.stoa.org/places/922695","Persepolis/Parsa/Persai/Sat Setun|Persepolis/Parsa/Persai/Sat Setun, Persepolis","-0550/0640","29.93482","52.89029","settlement","VERIFIED","","","",""
"bfc1641f-ca8e-4294-8405-c056ea2739b8","Marmor Parium","Σάρδεις","char-offset:7618","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","","","",""
"693461b8-926b-4b76-ba12-54229460fbe5","Marmor Parium","Πυθία]ς","char-offset:7654","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"ebcc3dcf-6056-44e9-a7c0-24b26e6e63fa","Marmor Parium","Ἀθήνησιν","char-offset:7700","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f2728404-ca5b-41e0-b039-1e94fe7ee15a","Marmor Parium","ἄστ[ει","char-offset:7831","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"0a180d15-f834-4aa8-a9f3-358c08d003f2","Marmor Parium","Ἀθ[ήνη]- [σι","char-offset:7892","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","https://pleiades.stoa.org/places/579885","",""
"fe7b15b2-754f-4032-9129-4fa12215e8d6","Marmor Parium","Περσῶν","char-offset:7944","PLACE","http://pleiades.stoa.org/places/922695","Persepolis/Parsa/Persai/Sat Setun|Persepolis/Parsa/Persai/Sat Setun, Persepolis","-0550/0640","29.93482","52.89029","settlement","VERIFIED","","","",""
"a63e9176-24a7-4206-812f-3500c95ca71c","Marmor Parium","Ἀθήνησ[ι","char-offset:8007","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4dda9df0-ef61-4dd4-a174-934fc979c4b7","Marmor Parium","Π]ελασγι[κ]οῦ τείχους","char-offset:8162","PLACE","http://dare.ht.lu.se/places/25113","Acropolis, Athens","","37.971421","23.726166","","VERIFIED","","","",""
"571c1be4-e12f-4dbe-8f57-33f225932c81","Marmor Parium","Ἀθήνησιν","char-offset:8211","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"bd5c0431-6c30-4db6-ba5a-4604ac5bac11","Marmor Parium","Ἀθήνησιν","char-offset:8355","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"1ea97782-798d-42c5-b8b3-92534a25c524","Marmor Parium","Ἀθήνησιν","char-offset:8450","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"ccf88f2d-5ce5-49b0-b022-8d9af2e5b36c","Marmor Parium","Ἀθήνησι","char-offset:8481","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"bc86a78b-7993-4290-a7c6-c89a79678f22","Marmor Parium","Μαραθῶνι","char-offset:8513","PLACE","http://pleiades.stoa.org/places/580021","Marathon|Marathon, Marathon","-0550/0300","38.1465515","23.970146","settlement","VERIFIED","","","",""
"cd2a3857-0329-481b-8974-4335d4ce8f89","Marmor Parium","Ἀθήνησιν","char-offset:8675","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"2d93f15f-7981-4039-aa60-508e8d1f5da5","Marmor Parium","[Ἀθή]νησι","char-offset:8863","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"8881f20a-8f57-4f3b-bbd6-1c6071f04197","Marmor Parium","Ἀθήνησι","char-offset:8950","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5032355f-f8d5-4282-94f6-2390f077a98b","Marmor Parium","Ἑλλάδα","char-offset:9091","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","","","",""
"8910ec18-6820-4e1a-b139-ee8ad09c40e2","Marmor Parium","Ἀθήνησιν","char-offset:9130","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"2ec8dfa7-abde-4d35-811a-16b3725567e3","Marmor Parium","Ἑλλησπόντωι","char-offset:9189","PLACE","http://pleiades.stoa.org/places/501434","Hellespontus","","40.2","26.4","water-open","VERIFIED","","","",""
"f89374b7-e19f-4b7c-985b-523fcf59df1b","Marmor Parium","Ἄθω","char-offset:9209","PLACE","http://pleiades.stoa.org/places/501365","Athos/Akte (peninsula)","","40.24683418181819","24.295147727272727","peninsula","VERIFIED","","","",""
"25b6ecd2-1adf-4dc5-a2ce-ff869be5ed79","Marmor Parium","Θερμο[πύ]- λαις","char-offset:9230","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","https://pleiades.stoa.org/places/541140","",""
"70da9b59-8f09-46aa-9b0f-f5b1c56fe5c1","Marmor Parium","Σαλαμῖνα","char-offset:9289","PLACE","http://pleiades.stoa.org/places/580101","Salamis (island)|Salamis Ins., Salamis","-0750/0640","37.93","23.51","island","VERIFIED","","","",""
"4f1acf86-e3c3-45f8-a3be-0e0a88c97054","Marmor Parium","Ἀθήνησι","char-offset:9360","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"813605b4-bb70-4830-a445-d5f5534b3acf","Marmor Parium","Πλαταιαῖς","char-offset:9439","PLACE","http://pleiades.stoa.org/places/541063","Plataea|Plataiai, Kokkla","-0750/0640","38.221019","23.273866","settlement","VERIFIED","","","",""
"3c9025e0-ca22-4cbc-abd2-56f048109015","Marmor Parium","[Σ]ι[κ]ελίαι","char-offset:9590","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"c313a5da-dbfd-44ef-a605-1e98a501321d","Marmor Parium","Αἴτνην","char-offset:9612","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"afae25e1-371e-417b-845e-0065f82e6106","Marmor Parium","Ἀθήνησι","char-offset:9641","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"0adb1a9c-c573-4194-8f6b-20ee5db3dbc1","Marmor Parium","[Συρακουσσῶν]","char-offset:9692","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"9672f6d6-e1e0-4b5e-ac21-cd131889328f","Marmor Parium","Ἀθήνησι","char-offset:9739","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"9795c69a-f017-4aee-9885-f2a1d9485891","Marmor Parium","Ἀθήνησι","char-offset:9832","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f5122c72-089e-4169-a303-bb2dcf36eeb8","Marmor Parium","Ἀθήνησιν","char-offset:9925","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"dc337f6f-6bda-487f-85df-62e602a82951","Marmor Parium","Συρακουσσῶν","char-offset:9961","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"7841c4ca-923f-4760-88b1-16d6c1b92886","Marmor Parium","Ἀθήνησι","char-offset:10009","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"3fdc27ef-92cc-4d44-8273-31f85fecf990","Marmor Parium","Κολωνοῦ","char-offset:10105","PLACE","http://pleiades.stoa.org/places/582869","Kolonos Hippios","-0550/0300","38.125","23.625","site","VERIFIED","","","",""
"eac9fa4c-ef09-42ce-ae54-47d2292ea7d3","Marmor Parium","Ἀθήνησι","char-offset:10169","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f8ced7cd-dd3b-4eb7-82b1-4989fb24a059","Marmor Parium","Αἰγὸς ποταμοῖς","char-offset:10221","PLACE","http://pleiades.stoa.org/places/501336","Aigospotamos|Aigospotamos, Cumalı?","-0550/-0330","40.35074","26.61011","settlement","VERIFIED","","","",""
"ccfb1286-2fb3-4c02-b9b2-ad9034fd2451","Marmor Parium","Ἀθήνησι","char-offset:10324","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"7cecd8ae-53af-477c-a060-64ba2133a991","Marmor Parium","Μακεδόνων","char-offset:10410","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"88a0c114-346e-47c2-acde-b7f0aa14160e","Marmor Parium","Ἀθήνησιν","char-offset:10459","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"470ad3a5-9635-4279-a4bc-c7f9ad6b98d6","Marmor Parium","[Γέ]- [λ]αι","char-offset:10540","PLACE","http://pleiades.stoa.org/places/462214","Bitalemi|Gela|Gela, Gela|Bitalemi, Gela","-0750/2100","37.062775","14.258433","sanctuary,settlement","VERIFIED","","https://pleiades.stoa.org/places/462214","",""
"1a9e7119-9c04-4c3f-b40f-e6df19969b6c","Marmor Parium","Σικελίας","char-offset:10556","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"f2fc94ea-d23e-4871-9a95-f8564c2bcd0c","Marmor Parium","Αθήνησι","char-offset:10591","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4ffeaaf4-d0ae-42a2-b86a-ece8205655c2","Marmor Parium","Ἀθήνησι","char-offset:10715","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"edd4b6c3-5bbf-45af-b4ae-424bcc0e2d0c","Marmor Parium","Μακεδόνων","char-offset:10801","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"3e64447c-f3bd-42bf-a6d6-101d52c7e6b3","Marmor Parium","Ἀθήνησιν","char-offset:10872","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f66491ef-8b09-4cd0-85e4-422507f0f544","Marmor Parium","Συρακουσσῶν","char-offset:10909","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"77e83bfc-fce5-4b08-afa1-1915a02652bb","Marmor Parium","Ἀθήνησιν","char-offset:10959","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"3658574d-7656-42ab-b485-648f85b3cc1d","Marmor Parium","Ἀθήνησι","char-offset:11056","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"7d4f2315-e07d-4c73-afa6-c8df76edeae5","Marmor Parium","Ἀθήνησι","char-offset:11187","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"29097f1e-6778-468c-97fe-cfdfc7db8960","Marmor Parium","Ἀθήνησιν","char-offset:11257","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a2395bcf-0aad-4dd2-8333-8dc21f35db7e","Marmor Parium","Ἀθήνησιν","char-offset:11292","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"de53de48-1b3c-4a1a-b47c-a0ee2fac1eae","Marmor Parium","Ἀθήνησιν","char-offset:11442","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"321dfc7a-b702-46ea-abfc-e2dc79d607a1","Marmor Parium","Ἀθήνησιν","char-offset:11508","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"1c1b2d93-565f-46e6-8cea-200102aeb1c8","Marmor Parium","Ἀθήνησιν","char-offset:11539","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"e6a6ec84-73da-4ca7-87bc-5a0f201250ff","Marmor Parium","Ἀθήνησιν","char-offset:11614","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5aaeefec-deae-4e20-9fb9-3f1e512613a5","Marmor Parium","Ἀθήνησιν","char-offset:11642","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"cb6ed819-569b-41fb-adc9-df5ff6e936cd","Marmor Parium","Ἀθήνησιν","char-offset:11736","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"bd42d88f-ab45-43d4-9f54-be851d320013","Marmor Parium","Ἀθήνησιν","char-offset:11798","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f5fd89ae-09ad-40d6-82b5-91fbcfb8721b","Marmor Parium","Ἀθήνησι","char-offset:11827","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f4e6ec4d-e6cf-4658-998c-7468228b7673","Marmor Parium","Ἀθήνησιν","char-offset:11861","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f81443ce-a30f-4676-932d-0b28107bcb77","Marmor Parium","Ἀθήνησιν","char-offset:11902","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f360a1cc-3c7e-4756-90ba-881833e5fe99","Marmor Parium","Δελφοῖς","char-offset:11946","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"1452f727-4280-41bc-82d8-e520bd847265","Marmor Parium","Λεύκτροις","char-offset:11974","PLACE","http://pleiades.stoa.org/places/540913","Leuktra|Leuktra, Leuktra","-0550/0300","38.25422","23.18095","settlement","VERIFIED","","","",""
"965b3b3e-f670-4d8c-9901-082042d193e5","Marmor Parium","Ἀθήνησιν","char-offset:12066","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f44a7f6b-3756-4944-b699-f8e99d9ab5e8","Marmor Parium","Μακεδόνων","char-offset:12127","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"0761fab9-0ea3-4dee-af99-b3493e38d340","Marmor Parium","Ἀθήνησιν","char-offset:12200","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"36d9b7b5-ceea-41d2-b9ed-8db2a181628a","Marmor Parium","Μεγάλη πόλι[ς","char-offset:12222","PLACE","http://pleiades.stoa.org/places/570467","Megalopolis|Megalopolis, Megalopolis","-0550/0300","37.414256","22.126238","settlement","VERIFIED","","","",""
"2db62524-3c60-4fef-91c8-4669263f5d3f","Marmor Parium","Ἀθήνησιν","char-offset:12267","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"f72baa24-795d-49e9-abef-32c38c1c9170","Marmor Parium","Μακεδόνων","char-offset:12410","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"4377d4e4-c0aa-4223-8092-8b6522862269","Marmor Parium","Ἀθήνησιν","char-offset:12454","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"d22555dc-e851-4575-86dd-1f27d7da1f47","Marmor Parium","Δελφοῖς","char-offset:12496","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"b11d16a9-0c38-4d62-9ec0-2878380b318b","Marmor Parium","Ἀθή]- νησι","char-offset:12546","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","https://pleiades.stoa.org/places/579885","",""
"00a53e1c-8a1e-4f6f-9b61-c39618d142e6","Marmor Parium","Ἀθήνησιν","char-offset:12641","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"7a0831c8-55be-4291-8a3a-819d63aac7ba","Marmor Parium","Ἀθήνησιν","char-offset:12779","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"285a3cd0-5021-42e3-96dd-e3365ee6546a","Marmor Parium","Ἀθήνη]- [σι]","char-offset:12813","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","https://pleiades.stoa.org/places/579885","",""
"b1c34284-10c8-4a38-8bd3-55bad7dd8de5","Marmor Parium","Ἀθήνησιν","char-offset:12860","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"bc15bcd0-1319-40f5-9bc0-13b5d45c8e8c","Marmor Parium","Ἀθήνησι","char-offset:12941","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"71efed4f-dba5-4a58-bed7-c0d45ccc7618","Marmor Parium","Ἀθήνησι","char-offset:13040","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"55a20e6e-3c1a-42e9-88ef-6ba83f7e6250","Marmor Parium","Ἀθήνησι","char-offset:13235","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"6a028180-c642-4143-9b4e-e3456f9fccf0","Marmor Parium","Ἀθήνησι","char-offset:13439","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"ef9ae3bb-5267-47a4-9869-34c2304ac955","Marmor Parium","Ἀσίαν","char-offset:13495","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"07a9d60a-aa5f-4ac0-ae07-c79a78d3ac30","Marmor Parium","Γράνικον","char-offset:13520","PLACE","http://pleiades.stoa.org/places/511260","Granicus (river)","-0750/0300","40.30671","27.2716339","river","VERIFIED","","","",""
"254393a8-5d66-48eb-8aa1-872faeb68fad","Marmor Parium","Ἰσσῶι","char-offset:13545","PLACE","http://pleiades.stoa.org/places/658490","Issus/Nikopolis|Issus/Nikopolis, Kinet Höyük","-0550/0640","36.85367","36.15704","settlement","VERIFIED","","","",""
"6a5b6f9d-9fe4-41d2-8c50-a4d77f2afefd","Marmor Parium","Ἀθήνησι","char-offset:13600","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a543ff64-6475-4970-9080-64c8280c0400","Marmor Parium","Φοινίκης","char-offset:13640","PLACE","http://pleiades.stoa.org/places/678334","Phoenice","-0750/0640","33.25","35.25","region","VERIFIED","","","",""
"9be327cc-87fe-4836-b2c9-72059fcc1d52","Marmor Parium","Κύπρου","char-offset:13653","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"ac7fe1ff-9383-4a9f-906e-22369a090732","Marmor Parium","Αἰγύπτου","char-offset:13664","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"823e49c2-296b-48d4-a5e2-7dff9e03c340","Marmor Parium","Ἀθήνησι","char-offset:13708","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"520d04c0-4992-492f-88cf-56b3af6dfb30","Marmor Parium","Ἄρβηλα","char-offset:13778","PLACE","http://pleiades.stoa.org/places/874341","Arbela/Arba-ilu|Arbela/Arba-ilu, Erbil","-3200/2100","36.19143","44.00901","settlement","VERIFIED","","","",""
"53640d0f-24f8-439f-836e-eeb7ca44fdac","Marmor Parium","Βαβυλὼν","char-offset:13814","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","","","",""
"a68b1e35-ea20-4d34-a37c-eadf9493a01f","Marmor Parium","Ἀλεξάνδρεια","char-offset:13857","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"9bc72c91-13ca-48f8-987b-33a16651b73d","Marmor Parium","Ἀθήνησιν","char-offset:13900","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"0d63e3a9-924b-43a8-b52c-c62ab7817cc8","Marmor Parium","Ἀθήνησι","char-offset:14028","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"fb6f5eed-601e-4537-b44d-9fdf767e487e","Marmor Parium","Ἀθήνησι","char-offset:14114","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"50dc3616-c493-49f1-aa6b-d13b28822109","Marmor Parium","Τανάϊ","char-offset:14154","PLACE","http://pleiades.stoa.org/places/825398","Tanais (river)","","47.5437096","40.7291755","river","VERIFIED","","","",""
"97c9be06-c6dd-475d-88ab-d9837eabea8b","Marmor Parium","πόλις ἑλληνίς","char-offset:14160","PLACE","http://pleiades.stoa.org/places/59672","Alexandria Eschate|Alexandria Eschate, Khujand","-0330/0640","40.264798","69.640562","settlement","VERIFIED","","","",""
"031b7ee5-ec20-4eb6-aa75-da0ae4f75cb1","Marmor Parium","Αἰγύπτο[υ]","char-offset:14222","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"aff58f64-89b2-41e3-a80b-e239ea71ded6","Marmor Parium","Ἀθήνησι","char-offset:14263","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
