"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"251f133b-fe52-48d9-a9d5-a09304d31359","f.143v","Paros","tbox:x=3469,y=2220,a=0.04934263225297006,l=325,h=112","PLACE","","","","","","","UNVERIFIED","","","",""
"131c0df0-e113-4791-a12e-e294124e8fcf","f.143v","Templum nobile marmoreum","tbox:x=1912,y=2751,a=0.034469100999508014,l=407,h=188","PLACE","","","","","","","UNVERIFIED","","","",""
"bb3fae70-2937-4637-a58b-563f0f382b59","f.143v","Portus Optimus","tbox:x=3950,y=1714,a=0.22827377323805273,l=203,h=181","PLACE","","","","","","","UNVERIFIED","","","",""
"fe1bb9cf-67e9-46a1-9dbe-4ff702edf589","f.143v","Civitas oli noblissi","tbox:x=1389,y=2474,a=-0.014034166267092306,l=572,h=104","PLACE","","","","","","","UNVERIFIED","","","",""
"9a386e29-3fd0-4706-8d78-f1737f1ea4ad","f.143v","Montes Marmorei Altissimi","tbox:x=3451,y=2968,a=0.015562945737011691,l=1031,h=126","PLACE","","","","","","","UNVERIFIED","","","",""
"9577ed3d-b7b2-4432-b3d4-8ea285db41fb","f.143v","Antiparon","tbox:x=3160,y=5349,a=0.03634762101902069,l=662,h=139","PLACE","http://sws.geonames.org/265074","","","","","","VERIFIED","","","",""
"57a4d6ca-92e6-4efa-ab23-e9a41b2cb9ce","f.144r","Panaya","tbox:x=2770,y=2067,a=0.034469100999508014,l=391,h=84","PLACE","","","","","","","UNVERIFIED","","","",""
"c70db5fb-c044-4b7b-af43-710b61350856","f.144v","Mons Soellira","tbox:x=3392,y=3893,a=0.03919560192705471,l=410,h=76","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e12cf903-b0fc-47a4-9cbf-ffba72e70153","f.144v","Monasteri","tbox:x=2337,y=1672,a=-0.5667292175235064,l=472,h=95","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6764405e-21af-4261-a19d-48681ff5f238","f.144v","Castel Destio","tbox:x=3154,y=2274,a=0.09311516111649316,l=519,h=77","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"58b4d331-7e7b-4acf-be65-932f560d621e","f.144v","Salme","tbox:x=3440,y=3563,a=0.027770636593421036,l=289,h=68","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1d4af743-eedd-4083-9190-8bb4386d6f3b","f.144v","","tbox:x=1819,y=2466,a=-0.08673833867598511,l=278,h=132","PLACE","","","","","","","UNVERIFIED","","","",""
"0cee7cb9-900d-4eea-a764-5ecc00d1f1a0","f.144v","Podia","tbox:x=3143,y=5408,a=0.07485984771076686,l=322,h=103","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a75f4ce1-c997-4f49-8bc9-094d37fd061f","f.144v","Naxos","tbox:x=3750,y=1990,a=0.08727771294946145,l=323,h=68","PLACE","http://sws.geonames.org/256632","Náxos","","37.10556","25.37639","","VERIFIED","","","",""
"f2be5136-b388-4b01-b812-0caacc000e08","f.144v","","tbox:x=2840,y=2899,a=-0.009523521593612855,l=422,h=163","PLACE","","","","","","","UNVERIFIED","","","",""
"d65ef5e8-12a7-40b5-9061-501f7ed52cd6","f.144v","Aparato","tbox:x=3428,y=1732,a=-0.09678404510747392,l=416,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"062da282-7453-47b9-8c7d-b8075c30310d","f.145r","Kadea","tbox:x=962,y=1517,a=-0.01723967119452969,l=280,h=102","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ea9299d7-c765-49e2-883a-39a949fba8ad","f.145r","Nio","tbox:x=1730,y=3952,a=0.0,l=193,h=108","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cdf164b9-85cc-49b8-ace2-ec64c5ecfe80","f.145r","Chero","tbox:x=3444,y=1882,a=-0.008771704844442806,l=220,h=108","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e0d38188-6f71-473b-b8a7-abf8f42e547f","f.145v","Anasios","tbox:x=3565,y=1869,a=0.012986282920172485,l=464,h=128","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"79b2c93e-4abe-4584-ba12-68175aaabcdf","f.145v","Chimera","tbox:x=2939,y=5928,a=0.08785615622963434,l=389,h=95","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54410fd5-6ebd-40f4-b814-2267f6f1329a","f.145v","Lenata","tbox:x=4729,y=5942,a=0.06442683942555355,l=249,h=95","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d4fdec49-3851-4a47-bc3d-803c7456f261","f.145v","Anaigo","tbox:x=3687,y=4531,a=-0.03500515026470078,l=516,h=142","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"53b80f57-ec92-4403-bb12-4b2144ef1dbb","f.146r","Calocerus","tbox:x=3186,y=2721,a=-0.01791922875965843,l=537,h=140","PLACE","","","","","","","UNVERIFIED","","","",""
"4aaea5c1-af1f-4061-a92c-65102e99631e","f.146v","Sanctis Socha","tbox:x=4155,y=4907,a=1.5967645140064528,l=311,h=72","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"3df09602-6e23-440a-8953-e10913a46a41","f.146v","Turris Teucroz","tbox:x=3706,y=4417,a=0.0038461348810665203,l=525,h=92","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b646cf75-6562-40c8-badb-ed06f8989483","f.146v","Crio","tbox:x=4835,y=5663,a=0.12697278961407893,l=191,h=80","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0949a5b3-178b-4d33-a221-e223fd4e631d","f.146v","Castel San Nero","tbox:x=2614,y=4496,a=-1.6323299201439398,l=427,h=172","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e3c3e975-56f6-4908-b2b7-5d8f38397148","f.146v","Apodomais Fons","tbox:x=2943,y=6806,a=1.6068944826124163,l=423,h=140","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"474f1dd9-daf6-485f-8b5e-ca44b5414d15","f.146v","Choa Insula","tbox:x=395,y=4029,a=0.006756653935785243,l=598,h=72","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b0df6196-6cc8-4db9-b0fa-a0363d4f9527","f.146v","Pal de Lambi","tbox:x=2335,y=5423,a=0.3046744154982835,l=337,h=86","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"348c34dd-9087-41e5-a660-8307456e329d","f.146v","Casai","tbox:x=2188,y=6928,a=-0.17573829668536678,l=219,h=68","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"992c9d79-294b-47cd-af86-b0cca31e7500","f.146v","Peripato","tbox:x=3231,y=6735,a=1.5615055414917673,l=281,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9d48aa8a-22bc-4e20-80c0-f29f94443485","f.146v","Petra","tbox:x=3950,y=5476,a=-0.02197448429666256,l=184,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d7ff2fa1-1f53-4b2a-b138-0809410b5322","f.146v","Cheni","tbox:x=3808,y=6374,a=-0.0964737751825869,l=251,h=79","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1e6dc917-27ef-4573-ab2a-89a7b5fed739","f.146v","Andiniachi","tbox:x=2704,y=7074,a=0.2612679490533939,l=391,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"24d1bea3-794a-4bbb-a61d-62f664e5280c","f.146v","Capo del Crio","tbox:x=4744,y=6173,a=-0.05726217184740965,l=318,h=160","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dbdd5bd6-f819-4adf-b238-c590a87ea3e2","f.146v","Nicola","tbox:x=5122,y=6171,a=0.05167808448243,l=117,h=123","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"67a67d6a-1f4c-45f3-9280-3b675abe3da7","f.146v","Aliplu Paleo","tbox:x=2829,y=6162,a=-0.3509199974104285,l=241,h=145","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d2b099dd-6c0a-47fd-85ed-720e0eb407ec","f.147v","Pathmos","tbox:x=3186,y=3572,a=0.02499479361892016,l=643,h=152","PLACE","","","","","","","UNVERIFIED","","","",""
"b2b6647e-a34c-41f0-8fb7-20586a8e2c92","f.147v","Dipsim","tbox:x=3261,y=5940,a=-0.07006058263845542,l=459,h=124","PLACE","","","","","","","UNVERIFIED","","","",""
"c07c8373-4ab8-46da-9fa1-85d825767215","f.148r","Crussio","tbox:x=2073,y=1985,a=0.02478831003729964,l=233,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f4df4580-0dd6-4a53-a66c-ca13ea7f7635","f.148r","Icharea","tbox:x=2578,y=4096,a=0.025635408521678685,l=376,h=75","PLACE","http://sws.geonames.org/8133747","","","","","","VERIFIED","","","",""
"5b8e326e-27ff-4b17-96d0-994a9c7f2028","f.149r","Samo Insula","tbox:x=4292,y=1470,a=-0.02145593439735292,l=451,h=68","PLACE","http://sws.geonames.org/254112","","","","","","VERIFIED","","","",""
"62ec0d08-9af9-4f5f-aabb-412e3e1437a8","f.149r","","tbox:x=3229,y=1995,a=1.4394808878118086,l=414,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"8fecd3c5-fceb-4e4f-b811-96743e02296b","f.149r","Suem Insula","tbox:x=4260,y=5479,a=0.015623728620476831,l=496,h=85","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"efe3f4e1-b7b0-4db1-9d34-0cbd1fd4a0e2","f.149r","Mons Altissimi","tbox:x=958,y=1646,a=0.04038207556449991,l=383,h=85","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"455eac50-0b38-4dd4-891d-4b87c581fa69","f.149r","Mons Altissimi","tbox:x=819,y=2134,a=0.060532019782107135,l=384,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5ea2abfa-6245-4a7b-b566-d1a5a05034b3","f.149r","Aoche Mons","tbox:x=2454,y=1654,a=-0.04441521524691084,l=349,h=65","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"7194174a-fccd-497d-899b-bce487d0992f","f.149v","Tenola","tbox:x=2628,y=1993,a=0.028401451838560524,l=353,h=94","PLACE","","","","","","","UNVERIFIED","","","",""
"7103992a-7f2a-464e-81c2-69b478b98922","f.149v","Placa","tbox:x=2450,y=5059,a=0.06241880999595735,l=257,h=59","PLACE","","","","","","","UNVERIFIED","","","",""
"2c6aa08d-bc84-46f3-9731-ffb48bb1848b","f.150r","","tbox:x=1750,y=3217,a=0.07369181887434885,l=289,h=168","PLACE","","","","","","","UNVERIFIED","","","",""
"45ef8fc5-ffa1-4204-9343-7eefdb94637d","f.150r","Sto. Isidorus","tbox:x=2901,y=3427,a=0.004587123789397285,l=421,h=87","PLACE","","","","","","","UNVERIFIED","","","",""
"d78231b6-1fba-4192-a41e-1c1a39862dd2","f.150r","","tbox:x=1990,y=5364,a=0.13052775565154234,l=505,h=97","PLACE","","","","","","","UNVERIFIED","","","",""
"31acee08-fb81-472f-b012-3d106cea9948","f.150r","","tbox:x=1866,y=2370,a=0.2978030374744346,l=408,h=109","PLACE","","","","","","","UNVERIFIED","","","",""
"94c4ff1d-3475-4da4-84ac-0cc553a38896","f.150r","Chion Insula","tbox:x=4259,y=3257,a=-0.03006612504904429,l=514,h=73","PLACE","http://pleiades.stoa.org/places/550497","Chios (island)|Chios Ins., Chios","-0030/0300","38.414","26.053","island","VERIFIED","","","",""
"2ba71251-d91c-464d-8087-1eb546f56cf1","f.150r","","tbox:x=1470,y=5863,a=0.09691762779436301,l=699,h=111","PLACE","","","","","","","UNVERIFIED","","","",""
"ba1f7d82-2d9d-461d-b79e-10e8ac83588c","f.150r","Sto. Stephanus","tbox:x=2965,y=3038,a=-0.023251622810462915,l=416,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"670c2260-3b4f-48fd-880f-0159deb7cbec","f.150r","Capo Masticos","tbox:x=1813,y=6589,a=0.018346565113120265,l=210,h=168","PLACE","","","","","","","UNVERIFIED","","","",""
"2f2e8719-d5c2-4a95-9059-2c8ccb29f19d","f.150r","Colonia","tbox:x=1728,y=3616,a=0.007999829339886634,l=241,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"e8a88951-792e-4d09-9961-d1e39ead8cca","f.150r","Portus Sta. Anastasie","tbox:x=689,y=3802,a=-0.03541825325685352,l=491,h=104","PLACE","","","","","","","UNVERIFIED","","","",""
"a9a4c050-c18f-4a8b-882e-2301759aab2c","f.150r","Cardanicla Portus","tbox:x=1980,y=1765,a=1.220068378546693,l=337,h=107","PLACE","","","","","","","UNVERIFIED","","","",""
"2b348db0-4676-4339-b937-c31187ed2e8d","f.150r","Delfinus","tbox:x=2429,y=3307,a=0.03006612504904429,l=257,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"df09e18b-692d-4280-b4d2-8e81ac014ca7","f.150r","Sepulcro Omerivatis","tbox:x=1035,y=3159,a=0.12102721980920501,l=432,h=97","PLACE","","","","","","","UNVERIFIED","","","",""
"f1155109-34a4-44f8-889b-247d80c6a409","f.150r","Panaya","tbox:x=3020,y=2815,a=-0.014491739065500022,l=267,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"cfc87655-d534-47f1-9410-5af35bc65a28","f.150r","Caloger","tbox:x=1790,y=6825,a=0.0,l=121,h=131","PLACE","","","","","","","UNVERIFIED","","","",""
"52131cf1-2d25-4fd7-896c-3cdc9561f997","f.150r","Turquia","tbox:x=3609,y=3702,a=0.011235482257962729,l=344,h=83","PLACE","http://sws.geonames.org/298795","Turkey","","39.061295069801716","35.170129200695875","","VERIFIED","","","",""
"47327ef2-5e29-4789-bf5a-33e45d6f6ed0","f.152r","Basalica","tbox:x=1808,y=4533,a=-0.011904199558309828,l=325,h=77","PLACE","","","","","","","UNVERIFIED","","","",""
"b6bcdc37-3382-45e0-8ec6-8124e73b57ee","f.152r","Castrum Sti. Theodori","tbox:x=662,y=5245,a=0.1171087445668643,l=662,h=111","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cfa15717-cd36-4c70-aee4-de343aaaacd1","f.152r","caloni","tbox:x=2794,y=3836,a=0.0,l=154,h=147","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"008b56b8-5df3-441f-b388-a3e472399e14","f.152r","Castrum Niulgo","tbox:x=1591,y=5496,a=0.0,l=568,h=77","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"64158e3a-bbd2-4f0b-a546-26b543009f33","f.152r","Castel Gera","tbox:x=3444,y=3229,a=0.0,l=224,h=147","PLACE","","","","","","","UNVERIFIED","","","",""
"b3cd63a9-ac03-4c15-8755-797bfe9339d5","f.152r","Chidomia","tbox:x=2848,y=4281,a=0.0,l=216,h=135","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cd32c8e6-88ea-45c7-867b-d6c442449746","f.152r","geremia","tbox:x=2705,y=3612,a=-0.02352507098521691,l=329,h=81","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"711ca503-cc76-4c72-86ed-109aa778d520","f.152r","Petra insula","tbox:x=2419,y=4715,a=-0.44783864946123264,l=437,h=96","PLACE","http://sws.geonames.org/255439","Pétra","","39.32682","26.17648","","VERIFIED","","","",""
"71c5796f-f42d-4dd1-8784-e3a2915219c0","f.152r","Mitilena","tbox:x=3036,y=1698,a=-0.061294962413367064,l=536,h=158","PLACE","http://sws.geonames.org/256866","Mytilene","","39.10772","26.55529","","VERIFIED","","","",""
"7c80ce4a-6499-45b0-b022-67ff2004f128","f.152r","Turquia","tbox:x=3216,y=597,a=-0.0728634801269998,l=531,h=139","PLACE","http://sws.geonames.org/298795","Turkey","","39.061295069801716","35.170129200695875","","VERIFIED","","","",""
"51593b02-fc87-4934-9dfc-d66bcd7e29da","f.152v","Tenodos","tbox:x=2058,y=4909,a=0.016665123713940747,l=482,h=109","PLACE","http://pleiades.stoa.org/places/550912","Tenedos (island)|Tenedos Ins., Bozcaada","-0750/0640","39.816667","26.05","island","VERIFIED","","","",""
"080e87a4-39f9-406c-adcd-e084f5e36e08","f.153r","Gallipolis Civitas","tbox:x=285,y=4182,a=-0.017855245139552514,l=215,h=154","PLACE","http://sws.geonames.org/746983","Gelibolu","","40.41028","26.67083","","VERIFIED","","","",""
"c3dbbf3a-e0b2-4498-9966-b7c96d3b550e","f.153r","Troia","tbox:x=2874,y=6874,a=-0.016391974308005267,l=235,h=73","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"f1dc4d32-0c50-4263-bb51-52daa92cf0b2","f.153r","Platea","tbox:x=2161,y=5761,a=0.0,l=238,h=80","PLACE","","","","","","","UNVERIFIED","","","",""
"a8dfaeb7-947b-4f49-ad5d-fa236eaa86a6","f.153v","Marmorea","tbox:x=3434,y=3699,a=0.009258994662123082,l=435,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"d038e1c8-5f69-48e9-abd8-62c55693d6f5","f.153v","Calomina","tbox:x=2737,y=6359,a=0.009433682406000812,l=427,h=96","PLACE","","","","","","","UNVERIFIED","","","",""
"626e1b5e-ba73-4ccf-ab56-0ecbd3c97ad3","f.155r","Constantinopolis","tbox:x=572,y=2770,a=0.003058094442459276,l=628,h=199","PLACE","","","","","","","UNVERIFIED","","","",""
"14ff612b-0f83-498d-8ca0-be5a09236a0e","f.155r","Portus sed destructuo precepto teutrorum","tbox:x=1487,y=5637,a=-0.01803928010411849,l=745,h=155","PLACE","","","","","","","UNVERIFIED","","","",""
"dab06851-d1c4-4049-b722-776aff386596","f.155r","Porta","tbox:x=1239,y=4007,a=-0.01408357582286019,l=136,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"164f2063-8c45-4e82-a6eb-58bfb2a5f1b7","f.155r","Santuari","tbox:x=4344,y=1614,a=-0.01874780319774436,l=307,h=105","PLACE","","","","","","","UNVERIFIED","","","",""
"6b98ab86-f40c-4f19-9125-a48ef8cbc6ea","f.155r","Sto. Demet","tbox:x=3449,y=2627,a=-0.058755822715722696,l=392,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"34ce05d2-8de4-470a-813b-1d38ab5c712d","f.155r","","tbox:x=3906,y=3023,a=0.0,l=280,h=138","PLACE","","","","","","","UNVERIFIED","","","",""
"9293e8c9-7651-47c6-9447-bfd1b819e1d3","f.155r","Pera","tbox:x=1803,y=1252,a=0.0,l=313,h=113","PLACE","","","","","","","UNVERIFIED","","","",""
"3ee81a57-4d01-4a6e-83d1-f658e954c951","f.155r","","tbox:x=2572,y=1694,a=-0.11425432796143953,l=117,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"f84b7794-3d64-448b-a34b-0db181afa6d5","f.155r","Porta del Meso","tbox:x=2753,y=2465,a=0.0317353735284579,l=484,h=58","PLACE","","","","","","","UNVERIFIED","","","",""
"3ab6daa9-24f9-422b-8e3d-045dcc93229a","f.155r","Blanga","tbox:x=3155,y=4888,a=-0.06907233216408595,l=306,h=77","PLACE","","","","","","","UNVERIFIED","","","",""
"43782068-48b2-43e0-af4b-0bb39aa0c6ff","f.155r","Contantinopolis Civitas","tbox:x=218,y=3502,a=0.06419737637313296,l=269,h=132","PLACE","","","","","","","UNVERIFIED","","","",""
"eb9f7e1b-ebc6-4781-9037-a48f42ea6543","f.155r","Turquia","tbox:x=4260,y=3116,a=0.038258834051187136,l=401,h=149","PLACE","","","","","","","UNVERIFIED","","","",""
"c745338b-4ffd-47cf-8b01-df36b1add1a7","f.155r","Calchidonia","tbox:x=4248,y=4534,a=-0.010637896575541442,l=361,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"1459a50c-0b93-4517-bf88-a70e82f65937","f.155r","Chiramos","tbox:x=3951,y=3537,a=0.03844259002118799,l=349,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"b06f1746-1181-48c8-b5ab-5a0731bfc126","f.155r","Portus Olim Pacii Imperatori","tbox:x=3880,y=3846,a=0.023805026185069942,l=403,h=165","PLACE","","","","","","","UNVERIFIED","","","",""
"6af5de7c-98a7-40ae-9d26-8ba448b1b3ff","f.155v","Paleo Casteo","tbox:x=3212,y=4921,a=0.017389551289330653,l=465,h=77","PLACE","","","","","","","UNVERIFIED","","","",""
"42a6c680-6b31-4b3a-816e-dae0e4ed9646","f.155v","Corizo","tbox:x=4727,y=6631,a=0.1864869016672168,l=218,h=64","PLACE","","","","","","","UNVERIFIED","","","",""
"c15c90a8-05a8-4af7-8ae4-1390c2309e0d","f.155v","Muinidro","tbox:x=4338,y=5112,a=0.041072778590454065,l=295,h=80","PLACE","","","","","","","UNVERIFIED","","","",""
"134bc417-b692-46e5-a2f6-5e85ca9f0e18","f.155v","Scala","tbox:x=4415,y=5970,a=0.07982998571223732,l=203,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"ba791c5a-436a-428e-a202-80c221968403","f.155v","Lemnos vel Scalinimi","tbox:x=2868,y=5845,a=0.009132166219410875,l=887,h=101","PLACE","","","","","","","UNVERIFIED","","","",""
"9c41c496-40f4-46b8-ba22-9148964a59c1","f.156r","Mandraqui","tbox:x=2038,y=4687,a=-0.052583061610941735,l=588,h=108","PLACE","","","","","","","UNVERIFIED","","","",""
"57fa1af2-bff0-46d7-a370-d27f904c82e5","f.156r","Embarus","tbox:x=3357,y=1650,a=-0.019799392566392866,l=390,h=97","PLACE","","","","","","","UNVERIFIED","","","",""
"b4c70334-18d9-4dd7-8880-deb1c943dafe","f.157r","Sanstrau","tbox:x=2268,y=5287,a=0.07485984771076686,l=465,h=132","PLACE","","","","","","","UNVERIFIED","","","",""
"00353567-def9-4be1-94f1-9cf8963df656","f.157r","Athos Mons","tbox:x=4174,y=2166,a=-0.020322405071005474,l=475,h=71","PLACE","","","","","","","UNVERIFIED","","","",""
"a05f5727-979f-403a-b086-9c8abbd97876","f.157r","Athos Mons","tbox:x=1247,y=1451,a=-0.0422284021130019,l=549,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"39551472-17da-486b-a73a-357d098fff5a","f.157v","Limen","tbox:x=3110,y=2167,a=0.02630971725292219,l=308,h=98","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5c4b9dee-548a-4a4d-9464-e1fbdbf66ef6","f.157v","Macci","tbox:x=3124,y=6075,a=0.015383401780595152,l=263,h=80","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7097f0c1-2a41-46c6-9735-5dadd25edda7","f.157v","Dromos","tbox:x=2835,y=4081,a=0.05058970876938464,l=320,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b4d5decc-9fcf-452a-b3fc-fbf73132a73f","f.158r","Scopoli","tbox:x=1905,y=2888,a=-0.012345051844224488,l=312,h=119","PLACE","","","","","","","UNVERIFIED","","","",""
"77c42af9-864f-4f9c-b7e8-142c54231d58","f.158r","Sto. Elias","tbox:x=1833,y=4083,a=0.0093455223074899,l=412,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"8aee1cc5-dd78-443b-b0f8-dab0985469f4","f.158r","Schiati","tbox:x=1731,y=1896,a=-0.009803607479295975,l=393,h=131","PLACE","","","","","","","UNVERIFIED","","","",""
