"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"8dea92a7-eec0-4586-bff0-37e7c78a406b","MS 2855 f004r","retimo","tbox:x=3387,y=5054,a=-2.89648163478177,l=159,h=43","PLACE","http://sws.geonames.org/254352","Rethymno","","35.36555","24.48232","","VERIFIED","","red","",""
"90c0caa3-337b-48c8-8651-b3576c6cb0ff","MS 2855 f004r","porcelli","tbox:x=3586,y=5614,a=-2.505489274014705,l=125,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"d24c59cd-a3e3-4ae1-afc5-f001c778b24a","MS 2855 f004r","diuio","tbox:x=3521,y=5620,a=-2.692173327728401,l=101,h=37","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"126d2de8-74d0-49df-989b-367881de7dcc","MS 2855 f004r","thano","tbox:x=4679,y=2951,a=2.7311622088973277,l=158,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"08c29739-1145-4fd3-ace9-fd039c1062ce","MS 2855 f004r","spina. l","tbox:x=3350,y=5357,a=2.367038439564597,l=161,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"03315c1f-5df6-495a-a7be-1b59dbdd81b3","MS 2855 f004r","Gambruxie","tbox:x=3251,y=4704,a=-1.7799105427848068,l=199,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"2cd17e86-be73-436f-a524-8dd18cecdb75","MS 2855 f004r","nicari","tbox:x=3861,y=5725,a=-2.699461462067377,l=120,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"440e3aed-74ba-4bbd-9a50-0eec48cb98cd","MS 2855 f004r","quimano","tbox:x=4018,y=4878,a=1.6272201936765522,l=210,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"b26bff81-6dda-4df7-bac6-c7db0e032071","MS 2855 f004r","Gatonixi","tbox:x=4419,y=5746,a=1.8895217737552514,l=197,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"2cf3d4ca-91f8-42d5-9dfb-66be64578f91","MS 2855 f004r","nicarea","tbox:x=4384,y=5358,a=0.03707294875685035,l=184,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"7b335b1d-bf94-4778-ba85-a8cb49776f22","MS 2855 f004r","Segri","tbox:x=5091,y=5191,a=-0.02426586974082348,l=136,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"d99c968c-1aa4-424a-b370-86c7ff9b89f3","MS 2855 f004r","margo","tbox:x=4035,y=5314,a=-0.6675510673275191,l=157,h=33","PLACE","","","","","","","UNVERIFIED","","Amorgos","",""
"9db99df9-60ab-40b6-a411-a828b6b4b6c7","MS 2855 f004r","Ania","tbox:x=3745,y=4819,a=-3.1263388649438593,l=101,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"05186884-f928-4e14-8fad-c84751c7a1dd","MS 2855 f004r","Schilli","tbox:x=4321,y=4506,a=-2.469610100199448,l=123,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"7700f091-aa0a-4038-9dcb-355c5165767d","MS 2855 f004r","fone","tbox:x=4106,y=4858,a=1.7695823336235657,l=134,h=35","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"fc268737-afe4-4e28-878f-3563a099ad2d","MS 2855 f004r","paro","tbox:x=4170,y=5146,a=-0.2308083257301904,l=115,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"320a1d46-761d-4d4b-a634-5f9e7ec598ba","MS 2855 f004r","mandrea","tbox:x=4280,y=5573,a=1.0142043031072292,l=161,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"59a1a39b-907b-47cc-bcee-c1ad9c888a2a","MS 2855 f004r","stopodia","tbox:x=4352,y=5278,a=-0.036286824277380975,l=207,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"26c10cc1-2b80-4e86-a3be-53026282de89","MS 2855 f004r","polimo","tbox:x=3835,y=4993,a=-3.1255216491083506,l=148,h=30","PLACE","http://sws.geonames.org/254929","","","","","","VERIFIED","","poliegos","",""
"315b626a-c250-4067-a1b2-989b9e02fe6d","MS 2855 f004r","petteni","tbox:x=3780,y=4915,a=-3.1232225315417215,l=116,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"05928c47-534f-422a-bf25-feeb8b1380f5","MS 2855 f004r","bellapola","tbox:x=3850,y=4591,a=-3.0232915112082517,l=202,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"f55d5563-91c9-4c7b-a3b2-17466cd38ee4","MS 2855 f004r","afalo","tbox:x=4064,y=4879,a=1.7118797390689966,l=137,h=43","PLACE","","","","","","","UNVERIFIED","","cifalo?","",""
"126ca8eb-6e45-4eb9-895c-f77bbc167111","MS 2855 f004r","tenoxa","tbox:x=4145,y=5298,a=0.46996169515568964,l=165,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"d10a2512-94d3-43c7-9a5b-ae24c569b906","MS 2855 f004r","Siamo","tbox:x=4600,y=5604,a=1.4474714505202084,l=158,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"21f6569d-07f6-4613-832b-d6642f0a6485","MS 2855 f004r","michole","tbox:x=4416,y=5218,a=-0.08145856205887543,l=176,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"483b4862-33b1-41de-9ff3-e0e69c7202e3","MS 2855 f004r","loreo","tbox:x=4890,y=4382,a=-2.328966497379492,l=113,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"759b4c3c-d9f3-4892-a027-15a268959219","MS 2855 f004r","litar","tbox:x=4850,y=4292,a=-1.9405104462146234,l=96,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"2bbc6699-0874-49b5-93cc-85caac5a1038","MS 2855 f004r","saline","tbox:x=5458,y=5148,a=3.033985800268178,l=132,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"89cf5c3e-f1e1-4e51-908f-a0c76eae249b","MS 2855 f004r","lascuti","tbox:x=5398,y=4851,a=1.5905360047103365,l=163,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"447273ef-198e-44af-ad24-57ea8fd87304","MS 2855 f004r","lembro","tbox:x=5657,y=5128,a=1.5530640229340347,l=163,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"85253ad4-7f3b-4c58-be1c-aebc5dc57724","MS 2855 f004r","fauignana","tbox:x=3511,y=685,a=1.518073161131471,l=223,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"17a3e2ff-8e89-4f47-aaf4-f6177de45131","MS 2855 f004r","Zemolo","tbox:x=3255,y=313,a=0.06616933652558711,l=179,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"af263b15-7460-4a1a-82ab-9c76d83e097f","MS 2855 f004r","San strati","tbox:x=5189,y=4885,a=-2.836010471701706,l=221,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"958f591c-0736-4610-b91e-f3908be22a9a","MS 2855 f004r","chaca","tbox:x=5622,y=1920,a=-2.8684034089181307,l=143,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"3222d0d7-4ca2-4d4f-8f03-dd535a021895","MS 2855 f004r","Isola de Arbi","tbox:x=6583,y=1531,a=-0.7225700831518883,l=329,h=46","PLACE","http://sws.geonames.org/3192178","Rab","","44.75694","14.76083","","VERIFIED","","","",""
"c278eae3-a471-4843-bc2e-de80eb922d6c","MS 2855 f004r","fiume","tbox:x=6805,y=1244,a=-0.8045120154600935,l=135,h=34","PLACE","","","","","","","VERIFIED","","red","",""
"b1033221-b15e-45c5-90fd-00063f5d20f1","MS 2855 f004r","veniexia","tbox:x=6989,y=390,a=-0.7757421681924855,l=227,h=56","PLACE","http://sws.geonames.org/3164603","Venice","","45.43713","12.33265","","VERIFIED","","red","",""
"8f5d2be8-1c5b-4daa-beaa-d72459f6c44b","MS 2855 f004r","fossom","tbox:x=6457,y=292,a=-0.9451385916635762,l=171,h=36","PLACE","","","","","","","VERIFIED","","","",""
"d620e4ce-1c97-4b46-a4f1-12f9727a1f02","MS 2855 f004r","san Giorgio","tbox:x=5966,y=2304,a=-0.578014411115299,l=323,h=51","PLACE","http://sws.geonames.org/3189587","Sućuraj","","43.12528","17.18611","","VERIFIED","","","",""
"126ef00c-557c-4a13-abe8-9c8cd8037fbc","MS 2855 f004r","la fara","tbox:x=6041,y=2226,a=-0.6081961275380787,l=227,h=58","PLACE","http://sws.geonames.org/3195888","","","","","","VERIFIED","","","",""
"25320a25-46e2-4722-9604-f5167d36bc80","MS 2855 f004r","lo ciramiso","tbox:x=6275,y=1873,a=-0.6655915126382543,l=315,h=35","PLACE","http://sws.geonames.org/3192310","","","","","","VERIFIED","","","",""
"7a8c9396-f440-4291-be48-c439b1c97e84","MS 2855 f004r","nona","tbox:x=6406,y=1621,a=-0.6759485910877784,l=124,h=31","PLACE","http://sws.geonames.org/3216446","Nin","","44.24139","15.17833","","VERIFIED","","red","",""
"b6f73b82-b198-4506-8b56-3ad1f57b24c8","MS 2855 f004r","san Giorgio","tbox:x=6606,y=1479,a=-0.7108591180369915,l=316,h=32","PLACE","http://sws.geonames.org/3189587","Sućuraj","","43.12528","17.18611","","VERIFIED","","doubt","",""
"8adcd72e-822b-4916-be55-71d9898ec714","MS 2855 f004r","magna va[cha]","tbox:x=6367,y=419,a=2.1487354342343012,l=221,h=39","PLACE","","","","","","","VERIFIED","","","",""
"98217b64-cd24-49d0-9c97-dfdab0b69e14","MS 2855 f004r","senegallia","tbox:x=5932,y=835,a=2.3956225654697505,l=238,h=55","PLACE","http://sws.geonames.org/6536781","","","","","","VERIFIED","","red","",""
"53e83702-9bcf-41fe-a2c7-8efe326f17d7","MS 2855 f004r","lugnam","tbox:x=6915,y=885,a=-0.2788553681969443,l=182,h=32","PLACE","http://sws.geonames.org/6542083","","","","","","VERIFIED","","","",""
"ebe59ec0-888d-47c4-8f1f-e38218a387c4","MS 2855 f004r","pola","tbox:x=6608,y=1081,a=-0.6203513548668711,l=92,h=31","PLACE","http://sws.geonames.org/3192224","Pula","","44.86833","13.84806","","VERIFIED","","red","",""
"a819c126-33c5-4947-8234-d834526a137a","MS 2855 f004r","istria","tbox:x=6812,y=1140,a=-0.9521826217997833,l=111,h=39","PLACE","http://sws.geonames.org/3197752","Koper-Capodistria","","45.507740585774066","13.824993026499296","","VERIFIED","","red","",""
"562cc943-cdb2-4260-a097-b02c770b9573","MS 2855 f004r","fogara","tbox:x=6052,y=733,a=2.3140967525961313,l=155,h=34","PLACE","http://sws.geonames.org/3176880","","","","","","UNVERIFIED","","","",""
"49cd7067-3e7d-47f7-9eb8-8bc6d5ed3854","MS 2855 f004r","monfalcon","tbox:x=6943,y=1076,a=-0.5093029602076425,l=252,h=40","PLACE","http://sws.geonames.org/6539938","","","","","","VERIFIED","","","",""
"7c797699-ef61-4310-a98e-8377e7bf5f25","MS 2855 f004r","san martin","tbox:x=6815,y=1296,a=-0.7324417286799828,l=287,h=32","PLACE","","","","","","","VERIFIED","","","",""
"a905644b-7950-4a4e-af81-71a662deacf4","MS 2855 f004r","piran","tbox:x=6758,y=1046,a=-1.5440230817021672,l=128,h=26","PLACE","http://sws.geonames.org/3193340","Piran-Pirano","","45.49650406504063","13.627723577235773","","VERIFIED","","red","",""
"f419d1a0-fc30-4d7d-be49-21d492724506","MS 2855 f004r","belforte","tbox:x=6918,y=1015,a=-0.4390582956380728,l=168,h=42","PLACE","","","","","","","VERIFIED","","","",""
"7c592a41-a84f-49b6-8540-f18e37db39b7","MS 2855 f004r","talliamento","tbox:x=6923,y=847,a=-0.25412265025511277,l=256,h=32","PLACE","http://sws.geonames.org/3165990","","","","","","VERIFIED","","","",""
"97c93998-25d8-4e16-89bf-8d9d21955771","MS 2855 f004r","brondolo","tbox:x=6470,y=245,a=-0.9163985046181149,l=225,h=32","PLACE","","","","","","","VERIFIED","","","",""
"603bc348-aa89-493a-9417-fd099039e58b","MS 2855 f004r","Rauena","tbox:x=6206,y=424,a=1.938890494070277,l=184,h=49","PLACE","http://sws.geonames.org/3169561","Classis|Classis, Classe, Ravenna|Ravenna|Ravenna, Ravenna|Ravenna","-0550/2100","44.3954566","12.2191337","settlement,port","VERIFIED","","red","",""
"26d3ac51-9c28-4cda-b907-f7cace2aa2fe","MS 2855 f004r","maxorbo","tbox:x=6880,y=554,a=0.02367431456501109,l=186,h=27","PLACE","http://sws.geonames.org/7910719","","","","","","VERIFIED","","","",""
"12149c65-b258-43e8-b3b5-806374966d24","MS 2855 f004r","Chauorle","tbox:x=6923,y=777,a=-0.19160922028130548,l=212,h=38","PLACE","http://sws.geonames.org/6540392","","","","","","VERIFIED","","red","",""
"780b214e-33ff-4dbd-a50c-676861027c8b","MS 2855 f004r","pexaro","tbox:x=6020,y=758,a=2.296388821620346,l=141,h=24","PLACE","http://sws.geonames.org/3171173","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","VERIFIED","","","",""
"3de3c7a4-3bc3-48e9-ae47-1dc2256b4cf3","MS 2855 f004r","potenza","tbox:x=5789,y=1041,a=2.3000316573390545,l=194,h=33","PLACE","http://sws.geonames.org/6539957","","","","","","VERIFIED","","","",""
"de192541-9dfa-49a5-830b-7beed50d6cc9","MS 2855 f004r","ponta de ciran","tbox:x=5528,y=1258,a=2.3871968911510706,l=350,h=34","PLACE","","","","","","","VERIFIED","","","",""
"cb2f5b86-010f-45b9-804b-2f71380cc8dd","MS 2855 f004r","tore de palma","tbox:x=5695,y=1101,a=2.3510635097717665,l=348,h=39","PLACE","http://pleiades.stoa.org/places/413244","Palmensis Ager","","43.25","13.75","region","VERIFIED","","","",""
"5f41a72d-ee4d-4462-9cbf-feed2b8716f7","MS 2855 f004r","tregno","tbox:x=5308,y=1525,a=2.4930648070525065,l=158,h=29","PLACE","http://sws.geonames.org/3165175","","","","","","VERIFIED","","","",""
"5b064396-b163-49d3-8e93-43e622d28367","MS 2855 f004r","Guasto","tbox:x=5342,y=1465,a=2.484045207995406,l=170,h=51","PLACE","http://sws.geonames.org/3164672","Vasto","","42.1115","14.70649","","VERIFIED","","","",""
"3fe63f9d-f525-43d9-8401-60594d9cce0e","MS 2855 f004r","peschice","tbox:x=5228,y=1815,a=2.554877166352617,l=171,h=32","PLACE","http://sws.geonames.org/6538928","","","","","","VERIFIED","","red","",""
"b90733f1-c225-45d3-9848-699350923e3a","MS 2855 f004r","scipanto","tbox:x=5110,y=1858,a=2.4670570798432196,l=219,h=40","PLACE","http://sws.geonames.org/3166503","","","","","","VERIFIED","","","",""
"b484ea56-f9af-4d11-9836-3aa7ae42538e","MS 2855 f004r","belueder","tbox:x=4440,y=1844,a=-1.3016700349974408,l=187,h=44","PLACE","http://sws.geonames.org/6539032","","","","","","VERIFIED","","","",""
"325768da-a045-4a7a-bc28-0ada05cca14e","MS 2855 f004r","malatra ","tbox:x=4676,y=1844,a=-0.7709192137698437,l=207,h=44","PLACE","http://sws.geonames.org/6541945","","","","","","VERIFIED","","","",""
"8f290a93-6f64-42e3-bba3-50848a2aa17c","MS 2855 f004r","mola","tbox:x=4979,y=944,a=-0.5126543004711622,l=142,h=39","PLACE","http://pleiades.stoa.org/places/433044","Porto|Porto di Mola, Rocca d'Evandro","-0030/0300","41.33847","13.87915","settlement","VERIFIED","","","",""
"d1351fd3-1a89-4305-a5c6-19a129cbf74b","MS 2855 f004r","cauo linar","tbox:x=5186,y=448,a=-0.135620936725666,l=263,h=40","PLACE","","","","","","","VERIFIED","","","",""
"01920b54-d59f-4a3e-ae37-ce95167400e3","MS 2855 f004r","brandicco","tbox:x=4899,y=2426,a=2.9887206640889783,l=133,h=97","PLACE","http://sws.geonames.org/3181528","Brundisium/Brentesion|Brundisium/Brentesion/Brendesion, Brindisi|Brindisi","-0750/0640","40.641136","17.946867","settlement,port","VERIFIED","","red","",""
"8c27b997-ebf9-445e-bfd3-a9297367d308","MS 2855 f004r","G.de schillaci","tbox:x=4247,y=2232,a=0.36030429236108613,l=299,h=38","PLACE","http://sws.geonames.org/2523009","","","","","","VERIFIED","","","",""
"b4890976-15ec-4b00-b0f7-5e04357efcb2","MS 2855 f004r","C. suaro","tbox:x=4298,y=1846,a=-1.2556392467208215,l=206,h=35","PLACE","http://pleiades.stoa.org/places/452360","Lampetes Pr.|Lampetes Pr., Capo Suvero, Gizzeria","","38.9536","16.16087","cape","VERIFIED","","","",""
"1972f4cb-1957-4bda-a30d-15cd8645c260","MS 2855 f004r","villan[ov]a","tbox:x=4978,y=2327,a=2.8189658259728017,l=165,h=45","PLACE","","","","","","","VERIFIED","","","",""
"a08585ec-c60d-4765-9e48-0e4f1a7672be","MS 2855 f004r","taranto","tbox:x=4777,y=2337,a=1.2927477872484803,l=99,h=74","PLACE","http://sws.geonames.org/6542154","","","","","","VERIFIED","","red","",""
"1ce1cb73-1372-4bc7-bbb7-9a5db50f00a9","MS 2855 f004r","Otrato","tbox:x=4811,y=2641,a=2.8723786912621847,l=134,h=31","PLACE","http://sws.geonames.org/3171785","Otranto","","40.14789","18.48682","","VERIFIED","","red","",""
"54a017d3-1d61-44ec-91a2-d1867331949f","MS 2855 f004r","roca Imp[er]ial","tbox:x=4649,y=2287,a=0.9119493075367354,l=288,h=40","PLACE","http://sws.geonames.org/6539053","","","","","","VERIFIED","","","",""
"f925d26a-07dd-4e50-a7c9-27af95febffa","MS 2855 f004r","pip(er)","tbox:x=2705,y=1549,a=-2.4157277130876307,l=101,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"6dab0985-6e98-4aa6-a667-29c57ed25c87","MS 2855 f004r","Simie","tbox:x=4067,y=5929,a=2.474547666173165,l=144,h=56","PLACE","http://sws.geonames.org/8133940","","","","","","VERIFIED","","","",""
"f69e0453-b5d2-4f00-b205-3aa4a88d9428","MS 2855 f004r","[...]rio b.nicola","tbox:x=4068,y=5817,a=-0.8482015982075398,l=276,h=55","PLACE","","","","","","","UNVERIFIED","","doubty","",""
"5651ddf6-943a-49ce-a6b0-cd4f3f021db7","MS 2855 f004r","Sanfego","tbox:x=6304,y=1108,a=2.470239940146765,l=207,h=47","PLACE","","","","","","","UNVERIFIED","","","",""
"bd557965-59eb-4b5a-be57-6fa553a37e5a","MS 2855 f004r","trefontane","tbox:x=3360,y=855,a=-3.1334936706062506,l=263,h=34","PLACE","","","","","","","VERIFIED","","","",""
"a99cd2af-3c77-4963-b3a8-eee4b395b04e","MS 2855 f004r","lissa","tbox:x=5736,y=1820,a=2.4983192145997224,l=102,h=62","PLACE","","","","","","","UNVERIFIED","","","",""
"5801aba3-d243-402e-bf1d-29ac265b77a6","MS 2855 f004r","sco stefano","tbox:x=6074,y=1506,a=2.6576473233671027,l=283,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"397367e8-4a19-4d3f-86ce-0b8fbd22e590","MS 2855 f004r","nia","tbox:x=6370,y=1059,a=2.5444244136371883,l=96,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"f512aa7f-8c9b-4f46-9018-189ff0359e78","MS 2855 f004r","Jurieda","tbox:x=6484,y=978,a=2.5618460932931004,l=201,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"cd31e29e-5060-4538-9701-a4962f385800","MS 2855 f004r","chacuola","tbox:x=5594,y=1977,a=-2.832478403259447,l=224,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"2f6fdfc3-5f3d-4d9f-97cc-62dcbcd3682f","MS 2855 f004r","nieme","tbox:x=6291,y=1237,a=2.6312406715575083,l=147,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"f4ceb414-78f5-4dc3-a73b-fa863fcd2d21","MS 2855 f004r","marsa silocho","tbox:x=2733,y=1588,a=-2.38286250383711,l=327,h=40","PLACE","http://sws.geonames.org/2562247","Marsaxlokk","","35.84194","14.54306","","VERIFIED","","","",""
"652081f2-5cce-40e7-a696-03df66a42733","MS 2855 f004r","limene","tbox:x=5303,y=4515,a=1.4124410006849752,l=178,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"904c8667-060d-4a90-8a9e-ac14855e2821","MS 2855 f004r","liegustini","tbox:x=5547,y=2155,a=-3.0663925389917024,l=218,h=40","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"0f3d8b20-aa84-4599-8c62-ad9e240ad3d6","MS 2855 f004r","Incoronata","tbox:x=5987,y=1587,a=2.6043333515151463,l=275,h=47","PLACE","","","","","","","UNVERIFIED","","","",""
"5b487524-1707-43d5-abc7-0fda3d89445c","MS 2855 f004r","porri","tbox:x=3495,y=4642,a=-1.794692160859593,l=107,h=30","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"86fc26ab-8f3d-4e79-9444-6c2293e34ca9","MS 2855 f004r","la melida","tbox:x=5565,y=2306,a=3.0800430038462383,l=212,h=49","PLACE","http://sws.geonames.org/3194965","","","","","","VERIFIED","","","",""
"386ba45a-9014-4e04-9bb0-7ff1c65f5025","MS 2855 f004r","foresta","tbox:x=4715,y=1704,a=-0.6071024200362068,l=190,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"da35d715-c98c-4dde-baf2-8147c91746a1","MS 2855 f004r","Groxea","tbox:x=7420,y=5581,a=1.289381936184259,l=202,h=51","PLACE","http://sws.geonames.org/666970","","","","","","VERIFIED","","","",""
"8abce870-4725-49ec-a8de-f846c08f49a7","MS 2855 f004r","cauo chixico","tbox:x=5784,y=5705,a=-2.7144362554342805,l=319,h=40","PLACE","","","","","","","VERIFIED","","","",""
"5503b2cc-424e-48fc-96d7-345431a250b3","MS 2855 f004r","lartachi","tbox:x=5693,y=5824,a=-2.9083506582070506,l=205,h=55","PLACE","http://sws.geonames.org/747482","Erdek","","40.3996","27.79348","","VERIFIED","","","",""
"d13fb29f-6f10-429f-b65f-32f88ee27095","MS 2855 f004r","diaschilo","tbox:x=5689,y=5972,a=-2.9672638868714207,l=215,h=50","PLACE","","","","","","","VERIFIED","","red","",""
"32167df2-a41b-49b1-9378-c95316c94795","MS 2855 f004r","panido","tbox:x=5983,y=5536,a=0.7133374121404257,l=170,h=38","PLACE","http://pleiades.stoa.org/places/511415","Serreion Teichos/Ganos|Serreion Teichos/Ganos, Ganos","-0550/0640","40.750541","27.324357","settlement","VERIFIED","","","",""
"c86c992a-08d2-4d49-96ab-8fcadadaaa4a","MS 2855 f004r","cunilliere","tbox:x=5692,y=5703,a=-2.7058723108031355,l=248,h=36","PLACE","","","","","","","VERIFIED","","","",""
"aa64ec31-4bbf-4e9d-940d-5b4693cab09a","MS 2855 f004r","Asine","tbox:x=6455,y=5542,a=1.5373227216713354,l=151,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"376fdc73-3d7c-4bea-826c-fbd9f8b2c675","MS 2855 f004r","lamontanea","tbox:x=5663,y=6012,a=-2.9527876505251904,l=283,h=42","PLACE","http://sws.geonames.org/741487","Mudanya","","40.37528","28.88222","","VERIFIED","","","",""
"a21cbc93-7d19-40ca-99e3-e6978e48c5bb","MS 2855 f004r","verdiuco","tbox:x=6415,y=5549,a=1.5750296543383708,l=230,h=61","PLACE","","","","","","","VERIFIED","","","",""
"3b0aef18-4c8a-467d-8cd9-5b756525aa30","MS 2855 f004r","malatra","tbox:x=6240,y=5861,a=1.4445556224849883,l=216,h=35","PLACE","","","","","","","VERIFIED","","","",""
"3005e274-1dc5-4bd2-8ed2-c1d6842ce44e","MS 2855 f004r","natura","tbox:x=6082,y=5911,a=0.8978446904625416,l=176,h=29","PLACE","http://sws.geonames.org/7732455","","","","","","VERIFIED","","","",""
"4bd91f85-6d2b-4ba6-ad72-40d8cf343355","MS 2855 f004r","ceruia","tbox:x=6109,y=545,a=2.1524602957321064,l=159,h=29","PLACE","http://sws.geonames.org/3178998","Cervia","","44.26204","12.34812","","VERIFIED","","","",""
"da61bdce-7d23-4e51-b7e6-5f7cc8a1c72c","MS 2855 f004r","langistro","tbox:x=5905,y=4716,a=0.04717663906744472,l=252,h=71","PLACE","http://sws.geonames.org/8133878","","","","","","VERIFIED","","","",""
"4e90bf42-5424-45e4-8b30-d954ba9ef5e3","MS 2855 f004r","G.de sallonichi","tbox:x=5835,y=3924,a=1.207365880447911,l=402,h=78","PLACE","","","","","","","UNVERIFIED","","","",""
"0afc5550-7ff4-462e-aa35-d95be7e5640c","MS 2855 f004r","platamona","tbox:x=5443,y=3928,a=1.5034358321146546,l=326,h=57","PLACE","","","","","","","UNVERIFIED","","","",""
"c73075cb-8132-497b-989d-5e5c2cbe8436","MS 2855 f004r","San Giorgio","tbox:x=5202,y=4134,a=1.4696363852950605,l=294,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"3ab647e3-ca31-4fc9-b844-729b544c6f03","MS 2855 f004r","fanar","tbox:x=5613,y=4130,a=-0.14204017591498447,l=149,h=57","PLACE","","","","","","","VERIFIED","","doubt...","",""
"50288148-54e7-4949-9844-e01d5b9568a0","MS 2855 f004r","volanda","tbox:x=5717,y=3855,a=1.4251785567773463,l=210,h=64","PLACE","http://sws.geonames.org/733949","","","","","","VERIFIED","","","",""
"e93fd165-2cd6-4947-9154-e4cb4473ecb2","MS 2855 f004r","monester","tbox:x=5249,y=4106,a=1.4743631715026468,l=262,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"42ef0550-ca6d-4765-8e63-79131cb8708e","MS 2855 f004r","F. lion","tbox:x=4450,y=4529,a=0.7818421712741133,l=138,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"0da8ee8c-2e8c-4b45-8e1c-5bd356134e47","MS 2855 f004r","G. dellarmiro","tbox:x=5120,y=4026,a=1.4990887270099096,l=313,h=46","PLACE","","","","","","","UNVERIFIED","","red","",""
"84de3e94-2d5f-4524-97f6-b4526f17fbaa","MS 2855 f004r","canistro","tbox:x=5386,y=4419,a=1.162322577418517,l=183,h=50","PLACE","","","","","","","VERIFIED","","","",""
"be21d395-1100-4ef6-ac20-d8f7fb757d1d","MS 2855 f004r","c.de colonde","tbox:x=4352,y=4681,a=0.8110083240782452,l=237,h=39","PLACE","http://sws.geonames.org/260477","","","","","","VERIFIED","","","",""
"896aff69-d719-429c-9eac-ba91cb20642c","MS 2855 f004r","coranto","tbox:x=4403,y=4240,a=1.739973054363013,l=179,h=46","PLACE","http://sws.geonames.org/259289","Kórinthos","","37.94007","22.9513","","VERIFIED","","red","",""
"1449d0f8-a98f-4690-a905-7836c934f7d8","MS 2855 f004r","maina","tbox:x=3667,y=4205,a=0.21166236774855018,l=166,h=27","PLACE","http://sws.geonames.org/8133713","","","","","","VERIFIED","","","",""
"a33cf3db-aac7-4321-b07e-7a5f011f32bb","MS 2855 f004r","sco elia","tbox:x=4003,y=3892,a=-1.118346043549011,l=148,h=42","PLACE","","","","","","","VERIFIED","","","",""
"c6f68723-0647-44b6-af76-a988b30355ab","MS 2855 f004r","napoli","tbox:x=4164,y=4303,a=1.2013931009152943,l=141,h=47","PLACE","http://sws.geonames.org/256637","Náfplio","","37.56863","22.80691","","VERIFIED","","red","",""
"3dd6fb33-675f-4b6d-88b8-bf99b9133d86","MS 2855 f004r","modon","tbox:x=3736,y=3873,a=-0.6345601741351261,l=148,h=29","PLACE","http://sws.geonames.org/257122","Methóni","","36.81973","21.70486","","VERIFIED","","","",""
"9c4ed1f9-225d-441a-8dc8-aaab1b77e92c","MS 2855 f004r","Saline","tbox:x=4136,y=3830,a=-1.2754972012980137,l=142,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"9da4f747-252e-43db-a115-df8790fb2708","MS 2855 f004r","ostria","tbox:x=4562,y=4145,a=0.1556767001901245,l=152,h=46","PLACE","","","","","","","VERIFIED","","","",""
