"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b4564dc2-4f66-4438-b730-68590780c30f","Anabasis.1.en.txt","Greeks","char-offset:73078","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"e20e9dd8-9be2-494e-8ee0-c280d5f15e73","Anabasis.1.en.txt","Greeks","char-offset:73499","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"2ccab841-25c4-42b8-be80-12b5e33541be","Anabasis.1.en.txt","Greeks","char-offset:73561","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"3c29b18a-c709-449d-8de0-7300fada4163","Anabasis.1.en.txt","Greeks","char-offset:73779","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"2c9c32b4-58d1-4ad3-a307-8635ad1f1011","Anabasis.1.en.txt","Greeks","char-offset:73918","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"ecac50e3-181c-45ee-b1c9-ae2da90e92a9","Anabasis.1.en.txt","Greeks","char-offset:74314","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"488dfd6f-abda-47ad-b4a5-69bc50ee2483","Anabasis.1.en.txt","Greeks","char-offset:74699","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"79e4bc77-74bb-43f2-ac2f-e7afca67497e","Anabasis.1.en.txt","Greeks","char-offset:74941","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"33097daa-f9fe-4fb3-9d6b-047fef0339c9","Anabasis.1.en.txt","Amphipolis","char-offset:75111","PLACE","http://pleiades.stoa.org/places/501347","Amphipolis|Amphipolis, Amfipolis","-0550/2100","40.818876","23.840418","city-wall,settlement,fort","VERIFIED","homeland","","",""
"0afafe8d-6df7-413f-9560-7993802d94c3","Anabasis.1.en.txt","Greeks","char-offset:75316","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"4c428cdb-7bfd-4095-aca5-aaf650d1241d","Anabasis.1.en.txt","Greeks","char-offset:75494","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"c4ab21cd-e9be-4d25-8bfe-ab97514913b6","Anabasis.1.en.txt","Greeks","char-offset:75975","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"89e070c0-79bc-4b66-861b-2ea098ab9f09","Anabasis.1.en.txt","Greeks","char-offset:76244","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"940bd590-2187-4b5f-934e-a75d306dae5c","Anabasis.1.en.txt","Greeks","char-offset:76291","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"1ab579a3-2f7e-46c6-a9d1-7549f2cf1816","Anabasis.1.en.txt","Greeks","char-offset:76528","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"c41ddbc0-4039-4fff-bdf2-f45ff1f6bbb1","Anabasis.1.en.txt","Greeks","char-offset:76717","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"9a6e5a50-3f56-43e2-9130-aab31c7013d2","Anabasis.1.en.txt","Syracusan","char-offset:77090","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","homeland","","",""
"e7737cfa-4a1d-4437-a484-92b67655ce86","Anabasis.1.en.txt","Greeks","char-offset:77357","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"53473f9b-2134-43d3-a204-95fbfbce45e2","Anabasis.1.en.txt","Greeks","char-offset:78211","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"977be546-5bb0-4af5-993a-ae1596fb1dbc","Anabasis.1.en.txt","Greeks","char-offset:78365","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
