"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f38c4dd7-ef5f-4937-97d0-8d32c9cc76f0","C. IVLII SOLINI","Tarentum","char-offset:39083","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"196eed2e-5e81-4d99-9a0e-9505ed9e2812","C. IVLII SOLINI","Tempsam","char-offset:39101","PLACE","http://pleiades.stoa.org/places/452469","Temesa/Tempsa|Temesa/Tempsa, Piano di Terina, Nocera Terinese","-0750/0640","39.03644","16.1315","settlement","VERIFIED","","","",""
"a9e1612f-e27e-4a25-8869-d9dbc5310deb","C. IVLII SOLINI","Paestum","char-offset:39121","PLACE","http://pleiades.stoa.org/places/442733","Poseidonia/Paestum|Paestum/Poseidonia, Paestum, Capaccio","-0750/2100","40.421378","15.005102","settlement","VERIFIED","","","",""
"00785704-79c7-4fb9-9799-f2272adaa6cb","C. IVLII SOLINI","Myscello","char-offset:39145","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"56a8e8be-75d5-40d7-9b7f-8f9b7d4587ca","C. IVLII SOLINI","Crotonam","char-offset:39161","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","","","",""
"d3cf27b2-00f2-4ad4-99ec-8be685949d36","C. IVLII SOLINI","Regium","char-offset:39171","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c1e87787-365e-4fa0-b34d-88724dd1b7d7","C. IVLII SOLINI","Chalcidensibus","char-offset:39181","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"81a568af-8777-4988-8c86-c19852d96390","C. IVLII SOLINI","Cauloniam","char-offset:39197","PLACE","http://pleiades.stoa.org/places/452295","Caulonia|Caulonia","-0330/0300","38.382526","16.409844","settlement","VERIFIED","","","",""
"546953e6-6a87-498d-b592-61d795cbb44d","C. IVLII SOLINI","Terinam","char-offset:39210","PLACE","http://pleiades.stoa.org/places/452470","Terina?|Terina?, Sant'Eufemia Vetere, Lamezia Terme","-0550/0300","38.93929","16.23398","settlement","VERIFIED","","","",""
"6bf8d205-a3c9-44c5-b289-14021deccddb","C. IVLII SOLINI","Crotoniensibus","char-offset:39220","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","","","",""
"c8bb5dc6-f755-4130-bb0f-78f71a7bec1e","C. IVLII SOLINI","Siculo","char-offset:39346","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"8004ccdf-3561-48d3-a3a8-5d3a55da76e0","C. IVLII SOLINI","Locrensibus","char-offset:39565","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a3b2586d-0ccc-4f66-8ec4-f33cd21c0538","C. IVLII SOLINI","Metapontum","char-offset:39577","PLACE","http://pleiades.stoa.org/places/442658","Metapontum|Metapontum, Metaponto, Bernalda","-0750/2100","40.383868","16.824063","theatre,settlement","VERIFIED","","","",""
"8c25fd63-2192-4fab-9123-52efda82a241","C. IVLII SOLINI","Bocchus","char-offset:39612","PLACE","http://pleiades.stoa.org/places/798048","Bonchis","-0330/0300","","","unlocated","VERIFIED","","","",""
"7a3909f5-eb29-4898-96a7-f8f45f22950f","C. IVLII SOLINI","Graece","char-offset:39761","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"76e1fa3d-2880-41bf-8db5-5ac4561095a8","C. IVLII SOLINI","Calabriae","char-offset:39868","PLACE","http://pleiades.stoa.org/places/442518","Calabria","-0330/0640","40.75","17.75","region","VERIFIED","","","",""
"e14aded9-0f4d-4295-99db-b8cec60990ee","C. IVLII SOLINI","Oenotri","char-offset:39895","PLACE","http://pleiades.stoa.org/places/452395","Oenotri","-0750/-0330","40.42064875","15.00532475","people","VERIFIED","","","",""
"d4b5d3e0-8063-45ed-8db2-ae45e4a676a0","C. IVLII SOLINI","Palinurum","char-offset:39978","PLACE","http://pleiades.stoa.org/places/452398","Palinurus|Palinurus, Palinuro, Centola","-0750/-0030","40.035965","15.28813","settlement","VERIFIED","","","",""
"f44484a6-69ac-4265-8ec7-56f2e5e851fc","C. IVLII SOLINI","Misenum","char-offset:40000","PLACE","http://pleiades.stoa.org/places/432941","Cumae/Kyme (Campanian)|Cyme|Cyme/Kyme, Nemrut Limanı|Misenum|Misenum, Miseno, Bacoli|Tempio di Apollo, Averno, Pozzuoli|Portus Julius, [Portus Julius], Pozzuoli|Cumae, Cuma, Pozzuoli|Piscina Mirabilis, Bacoli","-0750/0640","38.75953","26.936283","temple-2,port,sanctuary,tunnel,aqueduct,settlement,cistern","VERIFIED","","","",""
"af5dfd38-e605-4a39-8a7d-0937ad618c27","C. IVLII SOLINI","Sicilia","char-offset:40394","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"6e4b2170-7aea-4a44-89a7-6c7d6ca8b6c0","C. IVLII SOLINI","Aricia","char-offset:40744","PLACE","http://pleiades.stoa.org/places/422844","Aricia|Aricia, Ariccia","-0750/2100","41.7211083","12.6726413","settlement","VERIFIED","","","",""
"7fc3a323-0b5e-4e5b-807e-392afe5054cb","C. IVLII SOLINI","Sicilia","char-offset:41120","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"d7ea7b3d-f312-41b7-a39e-d0ec32af587d","C. IVLII SOLINI","Italia","char-offset:41573","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"07b80df8-ef98-4f36-91d9-6fb39c687deb","C. IVLII SOLINI","Latium","char-offset:41588","PLACE","http://pleiades.stoa.org/places/432900","Latium","-0030/0300","41.7909","12.7621","region,people","VERIFIED","","","",""
"fd8f9ab3-b1e2-46e1-b6d9-6a7de28af3df","C. IVLII SOLINI","Alpium","char-offset:41687","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","","",""
"d16f29eb-7cb2-4cf7-bab3-680a33ae1852","C. IVLII SOLINI","Appennini","char-offset:41818","PLACE","http://pleiades.stoa.org/places/815","Ap(p)enninus M.","-0030/2100","42.7882917","12.987321533333335","mountain","VERIFIED","","","",""
"2f236c0e-3ea7-41e9-bcce-565cf5343bb7","C. IVLII SOLINI","Tuscum","char-offset:41865","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"88ffe852-1365-408d-828c-532ac2372008","C. IVLII SOLINI","Adriaticum","char-offset:41875","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"3cf5dd74-ed1e-4334-8246-e2c83526c7e0","C. IVLII SOLINI","Tarentinae","char-offset:42300","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"623aee9b-5d52-4598-9ee5-e604edf14c73","C. IVLII SOLINI","Scyllaeo","char-offset:42331","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e2a00e63-550c-447f-9bd8-405b7d06e0b1","C. IVLII SOLINI","Crateide","char-offset:42350","PLACE","http://pleiades.stoa.org/places/452315","Crathis/Crater (river)","-0030/0300","39.3801999","16.2544973","river","VERIFIED","","","",""
"83b72a7d-d573-47cf-8d6b-dcb40ca3144a","C. IVLII SOLINI","Scyllae","char-offset:42367","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"27f90d24-14ea-4f8f-9ea1-d38cccdb877c","C. IVLII SOLINI","Regini","char-offset:42408","PLACE","http://pleiades.stoa.org/places/118929","Reginum/Castra Regina|Castra Regina/Reginum/Regino, Regensburg|Regensburg|Prinz Leopold Kaserne, Regensburg|Prüll|Regensburg","-0030/2100","49.01948","12.098239","fort","VERIFIED","","","",""
"82697965-af4b-40c3-a5ef-73beeeee7cdf","C. IVLII SOLINI","Paestanae","char-offset:42423","PLACE","http://pleiades.stoa.org/places/442704","Paestanus Sinus","-0030/2100","40.25","14.75","water-open","VERIFIED","","","",""
"d2727bc7-20db-41f1-a04d-0489b9b25079","C. IVLII SOLINI","Campaniae","char-offset:42468","PLACE","http://pleiades.stoa.org/places/432742","Campania","-0750/0640","41.25","14.25","region","VERIFIED","","","",""
"e1646330-501f-4492-a740-443a3ff33be6","C. IVLII SOLINI","Phlegraei","char-offset:42487","PLACE","http://pleiades.stoa.org/places/432744","Campi Phlegraei","-0550/2100","40.827","14.139","region,plain","VERIFIED","","","",""
"b24a439c-b49b-4185-acd1-addf3ad66b61","C. IVLII SOLINI","Tarracina","char-offset:42517","PLACE","http://pleiades.stoa.org/places/433143","Tarracina(e)/Anxur|Tarracinae/Tarracina/Anxur, Terracina","-0750/0640","41.2912168","13.2488651","sanctuary,settlement","VERIFIED","","","",""
"980c6ecb-ba0e-4969-9f8a-85d0d00fad98","C. IVLII SOLINI","Italiae","char-offset:42839","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"becca246-fd95-44a4-bbac-dd6f25d9c4ca","C. IVLII SOLINI","Augusta Praetoria","char-offset:42866","PLACE","http://dare.ht.lu.se/places/26866","Inlăceni","-0030/0300","46.4291","25.10954","","VERIFIED","","","",""
"9cc554ec-3a59-490c-941c-15c449b5a35b","C. IVLII SOLINI","Capuam","char-offset:42894","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","","",""
"bef04cd1-57c3-4973-a954-48666ceda494","C. IVLII SOLINI","Regium","char-offset:42932","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a572ff84-8519-4533-91c1-deca5240285f","C. IVLII SOLINI","Gadibus","char-offset:43341","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","","","",""
"1a39b756-1483-411d-9920-54a32fd5380e","C. IVLII SOLINI","Europae","char-offset:43357","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d44e338f-fc33-414d-8b55-3d5bffc8d05b","C. IVLII SOLINI","Lacinio","char-offset:43394","PLACE","http://pleiades.stoa.org/places/452356","Lacinium (promontory)|Lacinium Pr., Capo Colonna, Crotone","-0030/0300","39.02925","17.20525","cape","VERIFIED","","","",""
"145ee34b-9341-44bf-8a7e-0432b586a00e","C. IVLII SOLINI","Acroceraunio","char-offset:43416","PLACE","http://pleiades.stoa.org/places/481693","Acroceraunia Pr.|Acroceraunia Pr., Kepi i Gjuhëzës","","40.421","19.292","cape","VERIFIED","","","",""
"19cb390c-185c-4f6b-8f72-1e94e5bd62d2","C. IVLII SOLINI","Italia","char-offset:43454","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"ec1c9174-afac-4977-a5c9-c1bcde72b464","C. IVLII SOLINI","Alpium","char-offset:43522","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","","",""
"b891e391-85ef-4106-8800-9feac4f6b3f2","C. IVLII SOLINI","Ligurum","char-offset:43565","PLACE","http://pleiades.stoa.org/places/383698","Liguria","-0750/0640","44.22656549434755","9.235707726672372","region","VERIFIED","","","",""
"82bbba49-bafd-4a75-8104-f486cb2e75f4","C. IVLII SOLINI","Padus","char-offset:43597","PLACE","http://pleiades.stoa.org/places/393470","Padusa","-0030/0300","44.397979","12.214891000000001","marsh-wetland,river","VERIFIED","","","",""
"b05e4363-7fba-4a1b-bc33-f24174ef4847","C. IVLII SOLINI","Eridanus","char-offset:43720","PLACE","http://pleiades.stoa.org/places/393469","Padus/Eridanus (river)|Padus/Eridanus, Po","-0330/0640","44.952389","12.432028","river","VERIFIED","","","",""
"e538aff3-1fe3-4dea-afcf-70e9c4ae065a","C. IVLII SOLINI","Adriaticum","char-offset:43853","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"edea49aa-dfb1-4bc3-aaeb-f91ff76ac1e0","C. IVLII SOLINI","Fucino","char-offset:44659","PLACE","http://pleiades.stoa.org/places/432853","Fucinus L.","-0030/2100","41.995","13.547222","lake","VERIFIED","","","",""
"a7500d70-c793-4c43-bc04-e91ad46f968b","C. IVLII SOLINI","Italia","char-offset:44861","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"efb7275f-52c0-4d4a-8d11-825feb4e9cff","C. IVLII SOLINI","Calabria","char-offset:45171","PLACE","http://pleiades.stoa.org/places/442518","Calabria","-0330/0640","40.75","17.75","region","VERIFIED","","","",""
"8cd509dc-5c52-43ea-a188-1df668d8283e","C. IVLII SOLINI","Italia","char-offset:45682","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"b7688340-159f-4d62-856d-ff0d8fc52e59","C. IVLII SOLINI","Ligusticum","char-offset:47176","PLACE","http://pleiades.stoa.org/places/157878","Ligusticum Mare","","43.5000002","8.9999997","water-open","VERIFIED","","","",""
"144057fb-0da5-4823-8084-acb961295e95","C. IVLII SOLINI","Syrtium","char-offset:47975","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f4042235-2798-475b-a11f-ad6417cffd94","C. IVLII SOLINI","Apuliae","char-offset:48175","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","VERIFIED","","","",""
"2b21a43c-cbd0-4732-977c-765664255347","C. IVLII SOLINI","Liburnos","char-offset:49859","PLACE","http://pleiades.stoa.org/places/197353","Liburnia","-0550/0640","44.1059927","15.153359925","region,people","VERIFIED","","","",""
"c5935585-8e29-4751-ab6c-d1c0e6a22667","C. IVLII SOLINI","Asiatica","char-offset:49879","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"24b098aa-c013-4469-96df-81d28ac4f9ea","C. IVLII SOLINI","Dalmatiae","char-offset:49905","PLACE","http://pleiades.stoa.org/places/197240","Dalmatia","","43.53927436666667","16.482402866666668","region","VERIFIED","","","",""
"acd1ba3b-bd81-425d-a65c-e61b42b4eb7c","C. IVLII SOLINI","Dalmatia","char-offset:49922","PLACE","http://pleiades.stoa.org/places/197240","Dalmatia","","43.53927436666667","16.482402866666668","region","VERIFIED","","","",""
"19c4351f-4c2f-49f3-b13e-505a85b041e1","C. IVLII SOLINI","Illyricum","char-offset:49942","PLACE","http://pleiades.stoa.org/places/481865","Illyricum","-0550/-0030","42.42714848333334","17.964516466666666","province","VERIFIED","","","",""
"a5aabb3e-2aa3-4191-812e-7b2c9d67d2cb","C. IVLII SOLINI","Dardani","char-offset:49965","PLACE","http://pleiades.stoa.org/places/481798","Dardania","-0550/0640","42.5","20.5","unknown","VERIFIED","","","",""
"6ca2b655-cf55-415b-94c4-613eeec764d4","C. IVLII SOLINI","Ligurum","char-offset:50069","PLACE","http://pleiades.stoa.org/places/383698","Liguria","-0750/0640","44.22656549434755","9.235707726672372","region","VERIFIED","","","",""
"ef648990-3553-4d30-981c-bf4e7a03e0c7","C. IVLII SOLINI","Narbonensem","char-offset:50085","PLACE","http://pleiades.stoa.org/places/148141","Narbonensis","","43.75","4.25","unknown","VERIFIED","","","",""
"27b9be03-b97d-401f-adae-3d400d853648","C. IVLII SOLINI","Phocaenses","char-offset:50123","PLACE","http://pleiades.stoa.org/places/550823","Phocaea|Phocaea/Phokaia, Foça, İzmir","-0750/0640","38.6684","26.75261","settlement-modern,settlement","VERIFIED","","","",""
"48abffb7-0a01-4ef3-bc43-dae08849f4b6","C. IVLII SOLINI","Persarum","char-offset:50149","PLACE","http://pleiades.stoa.org/places/922698","Persis/Pars","-0550/0640","30.5","51.5","unknown","VERIFIED","","","",""
"041f070a-370f-4a98-8a95-8e3848b969bc","C. IVLII SOLINI","Massiliam","char-offset:50166","PLACE","http://pleiades.stoa.org/places/148127","Massalia/Massilia|Massalia/Massilia, Marseille|Marseille","-0750/2100","43.299467","5.365307","settlement","VERIFIED","","","",""
"0634d9fb-efce-4b6a-ad56-8b4a52cd13b0","C. IVLII SOLINI","Rodani","char-offset:50316","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"561fc9dc-766e-4498-92ea-2a2497f2d228","C. IVLII SOLINI","Alpibus","char-offset:50372","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","","",""
"e70175d3-c7ec-4c34-b644-c26481c5ff9a","C. IVLII SOLINI","Rodanus","char-offset:50537","PLACE","http://pleiades.stoa.org/places/148168","Rhodanus (river)|Rhodanus, Rhône (Le)","-0550/0640","43.33167","4.84861","river","VERIFIED","","","",""
"118767bc-a931-463e-b9d9-2204c1b7596a","C. IVLII SOLINI","Europae","char-offset:50594","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5faa00da-df10-4bbf-adfe-c3c201bbf5c5","C. IVLII SOLINI","Tarentinum","char-offset:50871","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"c391f5b7-ffe3-42e1-afd4-6130e63fe791","C. IVLII SOLINI","Achaiam","char-offset:50931","PLACE","http://pleiades.stoa.org/places/981502","Achaia (province)","","37.5","22.5","province","VERIFIED","","","",""
"d2e5190a-548d-4404-8855-11615ab07265","C. IVLII SOLINI","Corsicam","char-offset:51631","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"d161b67e-d8b6-40a9-ac35-f8fa123f0f03","C. IVLII SOLINI","Corsicanus","char-offset:51960","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"87d1fc2f-eeae-4622-bdac-93ea74902f82","C. IVLII SOLINI","Sardinia","char-offset:52470","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"645a624f-89e0-4877-b973-d917ee610bfa","C. IVLII SOLINI","Libya","char-offset:52706","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"33fbf0ab-d9a5-4993-b20b-f04d286a65b4","C. IVLII SOLINI","Tartesso","char-offset:52728","PLACE","http://pleiades.stoa.org/places/256468","Tartessos|Tartessos/Tartessus, Tartessos","-0750/-0030","36.93672","-6.4119","unlocated,settlement,port","VERIFIED","","","",""
"9a7a0f5b-5d3e-4847-95e8-e453536d81c2","C. IVLII SOLINI","Hispaniae","char-offset:52737","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"52239455-3fc5-442a-bba0-c50b0cd98667","C. IVLII SOLINI","Sardo","char-offset:52779","PLACE","http://pleiades.stoa.org/places/226751","Sardi","-0330/0300","46.5","32.5","unknown","VERIFIED","","","",""
"229c864c-b84a-4a0f-afcc-617ac340f3ca","C. IVLII SOLINI","Norace","char-offset:52795","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4235725a-3dea-49db-96d7-349a63186904","C. IVLII SOLINI","Norae","char-offset:52802","PLACE","http://pleiades.stoa.org/places/471979","Nora|Nora, Nora, Pula","-0750/0640","38.984642","9.015757","settlement","VERIFIED","","","",""
"bbdb92c4-5903-4b0a-bf67-442bd3092d04","C. IVLII SOLINI","Caralis","char-offset:52874","PLACE","http://pleiades.stoa.org/places/471899","Caralis|Carales/Caralis, Cagliari|Cagliari","-0750/0640","39.218721","9.116991","amphitheatre,bath,villa,settlement","VERIFIED","","","",""
"7067abd6-27be-4b40-814c-a5319023c76b","C. IVLII SOLINI","Sardinia","char-offset:53144","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"943b0c53-a495-408b-80dd-ce8e1b9f5490","C. IVLII SOLINI","Sardis","char-offset:53229","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","","","",""
"81d5cdea-197f-4122-a23a-f3a12bcc5292","C. IVLII SOLINI","Sardonia","char-offset:53481","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7788bb12-1de3-4c18-b835-900772476f26","C. IVLII SOLINI","Hibernae","char-offset:53742","PLACE","http://pleiades.stoa.org/places/20487","Hibernia","-0330/2100","53.27397681519125","-7.427782985027935","island","VERIFIED","","","",""
"9237cdca-8905-4f72-af9f-e968e888bf24","C. IVLII SOLINI","Sardiniam","char-offset:54412","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"b5643434-0f9f-4d6c-b91c-11bac22b0d19","C. IVLII SOLINI","Sardiniam","char-offset:54552","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"74414b40-3f51-459f-a5ed-b4f5881fbad7","C. IVLII SOLINI","Siculo","char-offset:54634","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"fc9e97f0-d7db-440b-abfe-b8b1a52acae4","C. IVLII SOLINI","Sardi","char-offset:54657","PLACE","http://pleiades.stoa.org/places/226751","Sardi","-0330/0300","46.5","32.5","unknown","VERIFIED","","","",""
"c26d0935-94d5-456b-b38f-fbbbfe2c2ee2","C. IVLII SOLINI","Sicilia","char-offset:54678","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"e98de9a3-816b-4218-ad34-3e708111e085","C. IVLII SOLINI","Peloponnesum","char-offset:54792","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"08ee1116-5723-4ffc-bf9a-861d4296aca5","C. IVLII SOLINI","Italiam","char-offset:54860","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"e4d4361a-2685-481f-ad49-2f8134b72aee","C. IVLII SOLINI","Lilybaeum","char-offset:54875","PLACE","http://pleiades.stoa.org/places/462281","Lilybaeum|Lilybaeum, Capo Boeo, Marsala","-0750/2100","37.7990835","12.434233","settlement","VERIFIED","","","",""
"14331567-6a26-4c55-a8d4-154e161d4e57","C. IVLII SOLINI","Africam","char-offset:54888","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"700f5272-f510-4085-9b3f-d6151059c5e4","C. IVLII SOLINI","Tauromenia","char-offset:55881","PLACE","http://pleiades.stoa.org/places/462506","Tauromenium|Tauromenium, Taormina","-0550/2100","37.852313","15.292111","theatre,settlement","VERIFIED","","","",""
"37173f08-9124-4c12-b74e-36d3cf4969e5","C. IVLII SOLINI","Naxum","char-offset:55905","PLACE","http://pleiades.stoa.org/places/462387","Naxus|Naxus, Giardini","-0330/0640","37.82534","15.266684","station","VERIFIED","","","",""
"6b5ee0db-0a62-42cd-9657-0c5ff41ad16a","C. IVLII SOLINI","Messana","char-offset:55928","PLACE","http://pleiades.stoa.org/places/462538","Zancle/Messana|Zancle/Messana, Messina","-0750/2100","38.1923323","15.5555232","settlement","VERIFIED","","","",""
"6aac81b4-ed08-4a11-97fd-9972daa2e0b7","C. IVLII SOLINI","Italiae","char-offset:55936","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"56d13275-5a49-40ea-8474-5f5da15286e2","C. IVLII SOLINI","Regium","char-offset:55965","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"92bc5526-50e3-4afb-813c-8456cf45f079","C. IVLII SOLINI","Lilybitano","char-offset:56098","PLACE","","","","","","","VERIFIED","","","",""
"86a6451e-f14d-4ebd-a9d8-a8038920ca6b","C. IVLII SOLINI","Lilybaeum","char-offset:56109","PLACE","http://pleiades.stoa.org/places/462281","Lilybaeum|Lilybaeum, Capo Boeo, Marsala","-0750/2100","37.7990835","12.434233","settlement","VERIFIED","","","",""
"c868d47c-dcd1-4916-9b7a-a5fc5b28ce64","C. IVLII SOLINI","Sicaniae","char-offset:56156","PLACE","http://pleiades.stoa.org/places/462491","Sicani","-0750/0300","37.75","13.25","unknown","VERIFIED","","","",""
"be9b3f65-eb8e-46c4-91b9-1bd83e1999c7","C. IVLII SOLINI","Corinthiorum","char-offset:56300","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"2e18affb-9b41-4ac7-8d14-680b3c1a3869","C. IVLII SOLINI","Argiuorum","char-offset:56313","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9d064c17-bf4d-4be1-8d73-e838610b27a9","C. IVLII SOLINI","Iliensium","char-offset:56323","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"76653e2d-1e25-4588-b3a4-c02b22c4e730","C. IVLII SOLINI","Doriensium","char-offset:56333","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1624f368-97a1-4d86-8397-a8500d37ef26","C. IVLII SOLINI","Cretensium","char-offset:56344","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"51317822-dd51-4d80-8852-9483a9033aa8","C. IVLII SOLINI","Syracusas","char-offset:56434","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"866ef205-2a0f-41f1-916b-e9e3059e07db","C. IVLII SOLINI","Aetna","char-offset:56577","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"e7b9d950-0737-4b61-850c-4b63b25c329e","C. IVLII SOLINI","Eryce","char-offset:56586","PLACE","http://dare.ht.lu.se/places/22637","Eryx M.|Eryx|Eryx, Erice|Eryx Mons, Erice","-0550/2100","38.03528","12.5919","settlement,mountain","VERIFIED","","","",""
