"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7debe228-334a-42e6-935d-aa6d59a1b33a","הטקסט משבחי הר״ן.txt","יְרוּשָׁלַיִם","char-offset:25534","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","ירושלים","","",""
"c2780248-acaf-44c3-aebc-9c7e5c580632","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:26540","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"c1acf396-afc4-4dc7-b84f-1fdea2c1c13e","הטקסט משבחי הר״ן.txt","הַר הַכַּרְמֶל","char-offset:26562","PLACE","http://pleiades.stoa.org/places/678084","Carmel M.|Carmel Mons, Mount Carmel","-0030/0300","32.74245","35.03845","mountain","VERIFIED","","carmel","",""
"461c9d50-e036-48e0-8652-05639380ea8d","הטקסט משבחי הר״ן.txt","מְעָרַת אֵלִיָּה","char-offset:26582","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e9a4dccc-b0d1-49ca-abcd-16a3da00eb19","הטקסט משבחי הר״ן.txt","הוּ","char-offset:26596","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e5ee1ddb-80a7-47c0-8b41-8f889301c7b6","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:26739","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"b111433f-fc09-4c00-be79-4e6ed358629e","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:27302","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"43facd04-94b1-4478-84a8-d68609b2f494","הטקסט משבחי הר״ן.txt","צְפָת","char-offset:28191","PLACE","http://sws.geonames.org/293100","Safed","","32.96465","35.496","","VERIFIED","צפת","","",""
"9dee731a-c2fc-4a70-a08c-3cbccecdc9a8","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:28204","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"4a3fad4d-97c8-4465-8ad3-ccfaaf8d72bc","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:28286","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"fd6106da-2bcf-4eac-9c41-8fb5de4da260","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:28377","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","טבריה","","",""
"03c8cd10-a7c3-43a2-aaa9-0c0ac55f8f47","הטקסט משבחי הר״ן.txt","לִטִבֶרְיָה","char-offset:28417","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"ac00de87-6126-4190-9354-ae85a1308436","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:28970","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"db29167c-5c2f-408a-b055-d0477765cc80","הטקסט משבחי הר״ן.txt","צְפָת","char-offset:28998","PLACE","http://sws.geonames.org/293100","Safed","","32.96465","35.496","","VERIFIED","צפת","","",""
"bac0fa62-0242-43ad-b49b-a0f5765b1be8","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:29007","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"69717ebd-0554-459f-95d6-e7c7d9575fb7","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:29053","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"bf641bc0-4d86-44a6-bbfb-84b7f545edac","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:29173","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"bcece5fb-26c6-488e-a75f-3a38f6c73788","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:29280","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"48a22099-056a-4801-b1db-b95f42e937bf","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:29581","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"e62a673a-c21d-43f6-aaae-cb0edf2e55f0","הטקסט משבחי הר״ן.txt","מִטְשָׁארְנִי אוֹסְטְרְהָא","char-offset:30204","PLACE","http://sws.geonames.org/698232","Ostroh","","50.32942","26.51425","","VERIFIED","","","",""
"a944f381-2cb5-4bc6-bee6-fbf2444095ea","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:30512","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"cdd237f4-2632-473f-acde-e33a9248d1fe","הטקסט משבחי הר״ן.txt","לַמְּעָרָה שֶׁל אֵלִיָּהוּ הַנָּבִיא","char-offset:31231","PLACE","","","","","","","NOT_IDENTIFIABLE","מערת אליהו הנביא","","",""
"2bf872d8-88a6-456b-80dd-a72e1dd7eb19","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:32131","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"3a9dfc7e-46b1-4275-a934-ee64380fdc97","הטקסט משבחי הר״ן.txt","לִסְטַנְבּוּל","char-offset:32235","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"88a4a0e2-70e2-4fe4-86af-c451227b7299","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:32345","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"a3ef7481-82d8-403b-8699-2cd0ea285bab","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:32433","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"73962f48-697c-4852-ab0f-146c3415be2e","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:32565","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"52fc627f-aa66-40d3-aac5-75e8ddd39631","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:32629","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"c01152c4-c16a-4368-b77d-0d24c37a1ade","הטקסט משבחי הר״ן.txt","מֵהָרִידֶענְקֶא","char-offset:32869","PLACE","http://sws.geonames.org/708380","Horodenka","","48.67274","25.50163","","VERIFIED","","","",""
"863e5a75-7a98-4c6f-a5a9-3134b49720f6","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:35498","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"723a28b3-758d-49c6-8bda-f5b3e10669e5","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:37798","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"056b6e4f-9d5c-48aa-9b41-09503965e65d","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:37857","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"d55590cb-3d00-47fe-8e8e-2936c402788e","הטקסט משבחי הר״ן.txt","לִמְעָרַת רַבִּי שִׁמְעוֹן בֶּן יוֹחַאי","char-offset:38389","PLACE","","","","","","","NOT_IDENTIFIABLE","","https://www.academia.edu/7176948/%D7%99%D7%94%D7%95%D7%A9%D7%A2_%D7%94%D7%95%D7%90_%D7%A8%D7%A9%D7%91_%D7%99_%D7%97%D7%A6%D7%95%D7%A8_%D7%94%D7%99%D7%90_%D7%9E%D7%99%D7%A8%D7%95%D7%9F_%D7%9C%D7%98%D7%99%D7%A4%D7%95%D7%9C%D7%95%D7%92%D7%99%D7%94_%D7%A9%D7%9C_%D7%A1%D7%A4%D7%95%D7%A8_%D7%99%D7%99%D7%A1%D7%95%D7%93_%D7%92%D7%9C%D7%99%D7%9C%D7%99_-_%D7%A2%D7%95%D7%93_%D7%A4%D7%A8%D7%A7_%D7%91%D7%A2%D7%95%D7%9C%D7%9E%D7%95_%D7%94%D7%93%D7%AA%D7%99_%D7%A9%D7%9C_%D7%94%D7%99%D7%94%D7%95%D7%93%D7%99_%D7%94%D7%92%D7%9C%D7%99%D7%9C%D7%99","",""
"d27536e6-d5c6-4c32-a628-207cc00715de","הטקסט משבחי הר״ן.txt","לָהָר הַגָּדוֹל,","char-offset:39189","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a955e879-0a11-4b6c-8181-7a7ce5075288","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:39863","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"afbd60c0-a839-4c7c-94eb-d4f75e8e9505","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:39923","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"d9a7db05-5db0-4b60-ab34-b3f03b49bd3c","הטקסט משבחי הר״ן.txt","שְׁפִּיטוּבְקֶע","char-offset:40055","PLACE","http://sws.geonames.org/694216","Shepetivka","","50.18545","27.06365","","VERIFIED","","","",""
"c7a45a3f-7917-4da7-a6ea-c2621b91c608","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:40313","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"2800323e-dc41-405b-938e-5c616ec27439","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:40345","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"430ba2d6-9c2d-4381-96bf-05f4ec67c0fc","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:40422","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"d3881579-ce30-46d2-a95f-81942458aa2c","הטקסט משבחי הר״ן.txt","לִירוּשָׁלַיִם","char-offset:40520","PLACE","http://sws.geonames.org/281184","Jerusalem","","31.76904","35.21633","","VERIFIED","","","",""
"64981179-ac93-464d-b8a1-86438b7dd6e2","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:40647","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"a6c26d1a-5051-42ba-9a92-a01d22169828","הטקסט משבחי הר״ן.txt","שְׁפִּיטוּבְקֶע","char-offset:40856","PLACE","http://sws.geonames.org/694216","Shepetivka","","50.18545","27.06365","","VERIFIED","","","",""
"f7dabd7f-91c9-4a5a-8d3a-4b22c9619c43","הטקסט משבחי הר״ן.txt","טְּבֶרְיָה","char-offset:41058","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"c70ad124-4469-498a-b47d-61f3463d4ccb","הטקסט משבחי הר״ן.txt","טְּבֶרְיָה","char-offset:41081","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"4847f244-8446-4b16-a561-4e888c49994a","הטקסט משבחי הר״ן.txt","צְפָת","char-offset:41659","PLACE","http://sws.geonames.org/293100","Safed","","32.96465","35.496","","VERIFIED","צפת","","",""
"0f101d61-ffff-444c-80be-df02e87be52d","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:41736","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"f49dae94-0a9c-4081-a100-1c16428af9a9","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:41783","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"6698900a-cf72-4dea-9e46-24375db43f30","הטקסט משבחי הר״ן.txt","שְׁפִּיטוּבְקֶע","char-offset:42549","PLACE","http://sws.geonames.org/694216","Shepetivka","","50.18545","27.06365","","VERIFIED","","","",""
"8506d400-16ed-42a4-8cf2-42555bcc24f0","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:42686","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"92ab9c73-f0bf-4482-a88f-5d7cc2f926fa","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:42962","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"291107c6-4f88-4a7e-88b6-9943deeee665","הטקסט משבחי הר״ן.txt","לִסְטַנְבּוּל","char-offset:43451","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"95413f91-b27b-4520-8f53-8a62f97081a5","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:44098","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"5037be15-ae4b-4126-ab27-33f2020ea723","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:44690","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"07cbd906-4114-4ca9-bcc4-122ac970294c","הטקסט משבחי הר״ן.txt","חֵיפָה","char-offset:47988","PLACE","http://sws.geonames.org/294801","Haifa","","32.81841","34.9885","","VERIFIED","","","",""
"493597ff-d531-4d47-8740-ce6b26275f82","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:49482","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"3e71e16c-4bb5-4f99-9424-82fd0e4b7b35","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:51972","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"a20933b5-a9c0-4111-9cf7-18be410a7919","הטקסט משבחי הר״ן.txt","אַדַּל","char-offset:52050","","","","","","","","","רודוס","","",""
"8903a0d7-86ce-4262-aacb-9284e5a3f824","הטקסט משבחי הר״ן.txt","אַדַּל","char-offset:52180","PLACE","http://sws.geonames.org/400666","Ródos","","36.43556","28.22199","","VERIFIED","רודוס","","",""
"57f12f71-b98c-427a-b2db-0a250200b42f","הטקסט משבחי הר״ן.txt","עַכּוֹ","char-offset:52749","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"a278bb96-b9e2-4203-ad29-036c693680bb","הטקסט משבחי הר״ן.txt","רַאדִישׁ","char-offset:60269","PLACE","http://pleiades.stoa.org/places/590030","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"edae9642-6def-46f9-b7a9-4f0a72966827","הטקסט משבחי הר״ן.txt","רוּדוּס","char-offset:60278","PLACE","http://pleiades.stoa.org/places/590030","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"f378f645-53a6-4901-8882-594d8d3a94d5","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:62113","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"a5692e2f-e57c-45ee-91c6-8e433f76cd2a","הטקסט משבחי הר״ן.txt","רַאדִישׁ","char-offset:62236","PLACE","http://pleiades.stoa.org/places/590030","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"77519bfb-9820-40b2-a0fe-5a6e0b066464","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:62403","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"9db00d7e-10ab-4a8c-a148-d3d59c8248e4","הטקסט משבחי הר״ן.txt","פּוּלְנָאָה","char-offset:63638","PLACE","http://sws.geonames.org/696660","Polonne","","50.12424","27.51087","","VERIFIED","","https://he.wikipedia.org/wiki/%D7%A4%D7%95%D7%9C%D7%95%D7%A0%D7%94","",""
"f45ff9b9-4f95-45dd-930b-21804feddfac","הטקסט משבחי הר״ן.txt","לִסְטַנְבּוּל","char-offset:69573","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"cff08c3c-bc4f-4610-b9f0-80c028b9c221","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:69898","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"3ccff49d-6095-4c3d-b764-fdba7061d934","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:70112","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"e2147e12-457f-4270-9aff-8bb8a8908712","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:70156","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"b073e007-3577-476d-ab04-8aef67a1e2d1","הטקסט משבחי הר״ן.txt","מִסְּטַנְבּוּל","char-offset:70873","PLACE","http://sws.geonames.org/745042","Istanbul","","41.15442919284678","28.891294345094263","","VERIFIED","איסטנבול","","",""
"e4c15e0b-b923-4266-a652-79f93aa02a00","הטקסט משבחי הר״ן.txt","לְגַלָּץ","char-offset:70885","PLACE","http://sws.geonames.org/677692","Galaţi","","45.785910252478764","27.762872329551257","","VERIFIED","","","",""
"66f56669-2209-4f1f-96c5-b92d7bea24ac","הטקסט משבחי הר״ן.txt","לְגַלָּץ","char-offset:71264","PLACE","http://sws.geonames.org/677692","Galaţi","","45.785910252478764","27.762872329551257","","VERIFIED","","","",""
"92cfceeb-8fce-4449-a4a2-f47122263a51","הטקסט משבחי הר״ן.txt","מִגַּלָּץ","char-offset:71314","PLACE","http://sws.geonames.org/677692","Galaţi","","45.785910252478764","27.762872329551257","","VERIFIED","","","",""
"64923d7c-feb9-4976-818b-17f6dafca4cb","הטקסט משבחי הר״ן.txt","יַאס","char-offset:71358","PLACE","http://sws.geonames.org/675810","Iaşi","","47.16667","27.6","","VERIFIED","","https://he.wikipedia.org/wiki/%D7%99%D7%90%D7%A9%D7%99","",""
"e85282ee-4f54-43da-9707-3e0fedb8f2a8","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:71909","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"73c477e4-4a3e-4b6e-ab10-175db9fe4d8c","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:72184","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"93218a7d-fda2-4e52-b446-c89ccea7bcf8","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:72448","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"8a31db07-e7d4-4bba-87cf-6463dd1c9af4","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:72591","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"e6e43eb3-1878-4afb-ac50-a9ea92565e4f","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:72697","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"12577381-718a-43b7-a915-27e14f4fbd28","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:72786","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"32c56f21-c660-4baa-aabd-184da905528e","הטקסט משבחי הר״ן.txt","סְטַנְבּוּל","char-offset:72974","PLACE","","","","","","","UNVERIFIED","איסטנבול","","",""
"e7af0037-a90f-4a52-b917-2dd05f2cf010","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:75590","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"29b25355-4222-4cb4-94c5-dd3573ea5a58","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:75737","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"080840db-9dcf-4713-9712-0c1570c22ce4","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:75970","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"3c7ca0d5-6441-4780-a77f-2504e6cbd464","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:76396","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"e078a073-54c0-4159-bb66-eceface16053","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:76481","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"43679ce2-b371-421f-a0f7-2d40b7490bb7","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:76732","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"f412b5db-926d-4960-98da-da63c78e6411","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:78009","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"62ac2ecb-4806-47df-9432-c4c7d3faf3b8","הטקסט משבחי הר״ן.txt","טְבֶרְיָה","char-offset:78475","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","","",""
"9ade39d2-e5aa-472c-ab0a-af88afb13cb2","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:79008","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"c9d8f743-3e67-4564-908f-e2282dbca0d1","הטקסט משבחי הר״ן.txt","לִיטָא","char-offset:79038","PLACE","http://sws.geonames.org/597427","Lithuania","","55.335458282333136","23.90263567980702","","VERIFIED","","","",""
"c0568875-f458-4757-9e3e-c41692f98b8c","הטקסט משבחי הר״ן.txt","פּוֹלִין","char-offset:79062","PLACE","http://sws.geonames.org/798544","Poland","","52.12259403291701","19.404382772547915","","VERIFIED","","","",""
"ec4b15f6-f85d-4158-aead-315606857a64","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:79973","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"94fbd2b2-791e-4580-82dd-d93ae58df8ad","הטקסט משבחי הר״ן.txt","וָלִיטְשִׁיסְק","char-offset:80221","PLACE","","","","","","","UNVERIFIED","","","",""
"aa091223-916c-4f00-b7f0-ae7ad6ae18e6","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:81718","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"cb46b5d9-2826-4bd6-a368-04503dc61fce","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:81837","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
