"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f99b7ca5-4fce-417d-b3cc-0de06caf9f78","egeria_en.txt","Arabia","char-offset:20375","PERSON","","","","","","","","","","",""
"cd29763f-90ec-4113-87a5-588b0de508c9","egeria_en.txt","Goshen","char-offset:20405","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"af4f4e4e-b0fe-445e-b002-9fe40a8e3b4b","egeria_en.txt","Pharaoh","char-offset:20435","PERSON","","","","","","","","","","",""
"5fdefc7d-edda-4d09-8de0-01adb62ad0ff","egeria_en.txt","Joseph","char-offset:20451","PERSON","","","","","","","","","","",""
"bcf85fda-c572-40de-83cc-5dd0fe9d361f","egeria_en.txt","Egypt","char-offset:20487","PERSON","","","","","","","","","","",""
"79c24e89-29e6-4eee-a36c-2c5ca09a1e57","egeria_en.txt","Goshen","char-offset:20547","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"a2a6ae69-b747-45d1-bbf0-2302dd6ac3e2","egeria_en.txt","Arabia","char-offset:20570","PERSON","","","","","","","","","","",""
"cbdd96c3-49e4-4796-b8da-1b9a8e717d97","egeria_en.txt","Rameses","char-offset:20581","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"bff913d9-fab8-4d77-ace6-247302b1b1c3","egeria_en.txt","Arabia","char-offset:20619","PERSON","","","","","","","","","","",""
"f6f3a3b5-a01f-4518-99e7-3ff1a32eeffc","egeria_en.txt","Rameses","char-offset:20629","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"2a4c33fa-da73-4b63-8c96-668a98d740f6","egeria_en.txt","Arabia","char-offset:20677","PERSON","","","","","","","","","","",""
"ef6c9b0e-9543-4c23-aad2-15e42e3a32d5","egeria_en.txt","Rameses","char-offset:20715","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"ad80154b-9b6a-4322-ad11-987dd4712aae","egeria_en.txt","Moses","char-offset:21112","PERSON","","","","","","","","Moses","","",""
"92f6189f-aa94-49fc-9897-d1fb459976c5","egeria_en.txt","Aaron","char-offset:21122","PERSON","","","","","","","","","","",""
"c0bdfa14-7265-4bed-825c-d1b689084ff0","egeria_en.txt","Israel","char-offset:21172","PERSON","","","","","","","","","","",""
"ea7fc206-0976-4f60-91f4-83ff7414ee32","egeria_en.txt","Arabia","char-offset:21488","PERSON","","","","","","","","","","",""
"96c21abd-318a-4100-a5be-1fe54cb0dafd","egeria_en.txt","Rameses","char-offset:21652","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"1e66eff9-215a-443d-b94e-1bd66bbf69b0","egeria_en.txt","God","char-offset:21791","PERSON","","","","","","","","God","","",""
"f813024c-c0e5-415c-afb7-3155e0d619cd","egeria_en.txt","Israel","char-offset:22039","PERSON","","","","","","","","","","",""
"cd9227be-bf0e-41b3-8f5d-a3dd209a8f68","egeria_en.txt","Rameses","char-offset:22128","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"f0a22d34-2277-4a69-8f18-082afd83875b","egeria_en.txt","Israel","char-offset:22238","PERSON","","","","","","","","","","",""
"277b51f0-52bc-457e-af29-c0e81306282e","egeria_en.txt","Arabia","char-offset:22335","PERSON","","","","","","","","","","",""
"10038b6a-e3cf-413c-9b19-5f332ae67cec","egeria_en.txt","God","char-offset:22535","PERSON","","","","","","","","God","","",""
"7c1f0180-2b22-440d-be9a-0832afe55056","egeria_en.txt","Egypt","char-offset:22985","PERSON","","","","","","","","","","",""
"42a7b87a-e8df-43f5-a836-827985844de1","egeria_en.txt","Arabia","char-offset:23052","PERSON","","","","","","","","","","",""
"44f579cf-81f3-4605-8dcc-44902878c3ee","egeria_en.txt","Pelusium","char-offset:23099","PLACE","http://pleiades.stoa.org/places/727192","Pelusium|Pelousion/Pelusium, Tell el-Farama","-2670/1516","31.042265","32.540631","theatre,settlement,fort,port","VERIFIED","","","",""
"7131889d-8aad-48d2-a182-519c0ab51719","egeria_en.txt","Goshen","char-offset:23206","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"8a823551-6f22-4c53-b8c8-7063267aec0a","egeria_en.txt","Nile","char-offset:23385","PERSON","","","","","","","","","","",""
"881e2eb0-82d6-4a86-8da2-e51ae77473a4","egeria_en.txt","Israel","char-offset:23461","PERSON","","","","","","","","","","",""
"fe0ef25e-a598-44eb-8558-1282d6260108","egeria_en.txt","Goshen","char-offset:23535","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"1bcab7fe-cbca-45a5-a9b9-4017f089c10c","egeria_en.txt","Taphnis","char-offset:23547","PLACE","http://pleiades.stoa.org/places/727103","Daphnai|Daphnai/Daphne/Taphnas/Dafno, Tell Defenneh","-0750/0640","30.85806","32.17917","settlement","VERIFIED","","","",""
"1ea0efc4-eb23-450a-b015-93c66a56159d","egeria_en.txt","Arabia","char-offset:23588","PERSON","","","","","","","","","","",""
"d9a11027-b5c4-4703-98fe-149f4982a1f0","egeria_en.txt","Goshen","char-offset:23634","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"1166ce88-5559-42aa-bf97-302f34efed7f","egeria_en.txt","Taphnis","char-offset:23656","PLACE","http://pleiades.stoa.org/places/727103","Daphnai|Daphnai/Daphne/Taphnas/Dafno, Tell Defenneh","-0750/0640","30.85806","32.17917","settlement","VERIFIED","","","",""
"9c4b64af-2888-4ec7-ae87-eba0b778d7df","egeria_en.txt","Moses","char-offset:23686","PERSON","","","","","","","","Moses","","",""
"6839756e-77f4-4ca6-9300-2c5cd27c8217","egeria_en.txt","Taphnis","char-offset:23723","PLACE","http://pleiades.stoa.org/places/727103","Daphnai|Daphnai/Daphne/Taphnas/Dafno, Tell Defenneh","-0750/0640","30.85806","32.17917","settlement","VERIFIED","","","",""
"2c7584b7-af18-46a9-88f6-04c2fd3f89ef","egeria_en.txt","Alexandria","char-offset:23846","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"a8e4effc-cf4f-4c2e-91a5-837a1e54fbc9","egeria_en.txt","Israel","char-offset:23947","PERSON","","","","","","","","","","",""
"5b2ae7bb-b906-4ef3-8a80-c6abe08292aa","egeria_en.txt","Rameses","char-offset:23989","PLACE","http://pleiades.stoa.org/places/727080","Avaris/Ramesses|Avaris/Ramesses, Tell ed-Daba (Avaris)","-0750/0640","30.78639","31.82306","settlement","VERIFIED","","","",""
"5fff62d1-6328-430a-8ce5-7d0cc1944730","egeria_en.txt","Sinai","char-offset:24000","PERSON","","","","","","","","","","",""
"c61c46eb-0a3f-4742-a201-a337e515e1a4","egeria_en.txt","God","char-offset:24025","PERSON","","","","","","","","God","","",""
"da39147f-b10f-4f8a-adbe-5180ffa792c9","egeria_en.txt","Goshen","char-offset:24085","PLACE","http://pleiades.stoa.org/places/727124","Heroonpolis|Patoumos/Pithom, Tell el-Maskhuta","-0030/0640","30.55278","32.09944","settlement","VERIFIED","","","",""
"ddbdec1e-82a0-4797-9cad-7276306288b5","egeria_en.txt","Taphnis","char-offset:24107","PLACE","http://pleiades.stoa.org/places/727103","Daphnai|Daphnai/Daphne/Taphnas/Dafno, Tell Defenneh","-0750/0640","30.85806","32.17917","settlement","VERIFIED","","","",""
"e46a43ea-d840-42cc-957b-53338f4bb49b","egeria_en.txt","Pelusium","char-offset:24120","PLACE","http://pleiades.stoa.org/places/727192","Pelusium|Pelousion/Pelusium, Tell el-Farama","-2670/1516","31.042265","32.540631","theatre,settlement,fort,port","VERIFIED","","","",""
"dab59b29-714d-4104-b3ab-9e24cfd5beee","egeria_en.txt","Taphnis","char-offset:24145","PLACE","http://pleiades.stoa.org/places/727103","Daphnai|Daphnai/Daphne/Taphnas/Dafno, Tell Defenneh","-0750/0640","30.85806","32.17917","settlement","VERIFIED","","","",""
"eba40a00-5486-41ba-b058-4fc15403e3ee","egeria_en.txt","Pelusium","char-offset:24196","PLACE","http://pleiades.stoa.org/places/727192","Pelusium|Pelousion/Pelusium, Tell el-Farama","-2670/1516","31.042265","32.540631","theatre,settlement,fort,port","VERIFIED","","","",""
"dfc1c6f7-911a-4d87-ad40-b00add853b5a","egeria_en.txt","Egypt","char-offset:24282","PERSON","","","","","","","","","","",""
"cf84da7d-b67e-4c40-af58-b6b5f4dd3e82","egeria_en.txt","Palestine","char-offset:24359","PLACE","http://pleiades.stoa.org/places/687934","Iudaea","-0330/0300","31.928333","35.238333","region","VERIFIED","","","",""
"e4d1c9e4-41c8-4d63-99fa-357b54dfd910","egeria_en.txt","Christ","char-offset:24396","PERSON","","","","","","","","Christ","","",""
"43b03608-35ca-4d1c-a2e4-d034ae1e8d61","egeria_en.txt","God","char-offset:24407","PERSON","","","","","","","","God","","",""
"aa89da54-7675-4dcf-8dc1-e5930c1d021d","egeria_en.txt","Palestine","char-offset:24445","PLACE","http://pleiades.stoa.org/places/687934","Iudaea","-0330/0300","31.928333","35.238333","region","VERIFIED","","","",""
"4baf2a42-35af-4a56-9681-2e8cf4d1fb24","egeria_en.txt","Jerusalem","char-offset:24486","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"c64a14f3-ca00-4bbb-87df-6406e86644e8","egeria_en.txt","Jerusalem","char-offset:24499","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"4069b5bf-6cbc-4968-ad63-5c100f00f10e","egeria_en.txt","God","char-offset:24541","PERSON","","","","","","","","God","","",""
"c3cd6f2a-c036-476f-aff1-b24655c3be07","egeria_en.txt","Arabia","char-offset:24597","PERSON","","","","","","","","","","",""
"2e6da669-0c92-4504-b779-c8385c87c122","egeria_en.txt","Mount Nebo","char-offset:24608","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"ed4e21e4-b13b-4032-bb5b-e83461eb8cd9","egeria_en.txt","God","char-offset:24626","PERSON","","","","","","","","God","","",""
"25dbb691-6565-4485-bb7e-b5e58e6d421c","egeria_en.txt","Moses","char-offset:24640","PERSON","","","","","","","","Moses","","",""
"ab3464fa-d8be-47ce-a2a2-771022cb9cec","egeria_en.txt","Mount Nebo","char-offset:24715","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"f792858e-a9d6-40c3-885f-211127b0759a","egeria_en.txt","Moab","char-offset:24751","PLACE","http://sws.geonames.org/5543307","Moab","","38.57332","-109.54984","","UNVERIFIED","","","",""
"507f16e7-ebe7-4b51-87e1-7f4e6ce81164","egeria_en.txt","Jericho","char-offset:24770","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"45683a74-ec31-4250-a8e1-8a2d33ee5dab","egeria_en.txt","Canaan","char-offset:24802","PLACE","http://sws.geonames.org/5283386","Canaan","","42.02731","-73.32928","","UNVERIFIED","","","",""
"10711639-36d1-461c-b7b2-34120cb34a10","egeria_en.txt","Israel","char-offset:24844","PERSON","","","","","","","","","","",""
"4236b262-fca8-4117-9d6e-9bfcd62543b6","egeria_en.txt","Jesus","char-offset:24921","PERSON","","","","","","","","","","",""
"3bbbde53-6a23-41ba-bad8-8b467597c669","egeria_en.txt","God","char-offset:24931","PERSON","","","","","","","","God","","",""
"2343fbe2-258a-4823-b4be-eac897404cd5","egeria_en.txt","Jerusalem","char-offset:25036","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"ee87a42b-0d1c-4590-bca1-5accc4907cd1","egeria_en.txt","Jerusalem","char-offset:25110","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"96334f1b-304d-4c02-807c-8894f16decb1","egeria_en.txt","Jordan","char-offset:25190","PERSON","","","","","","","","","","",""
"912460e7-be26-45ae-b75e-835a4b63dae5","egeria_en.txt","Israel","char-offset:25219","PERSON","","","","","","","","","","",""
"480cb8f4-d465-4d73-96e4-1315eae53123","egeria_en.txt","Joshua","char-offset:25248","PERSON","","","","","","","","","","",""
"f69583d6-f814-41b7-9eb0-9b5c09f5c9c1","egeria_en.txt","Jordan","char-offset:25292","PERSON","","","","","","","","","","",""
"3d2e5ade-db87-437d-96b8-2c3d9ca96670","egeria_en.txt","Joshua","char-offset:25332","PERSON","","","","","","","","","","",""
"a0fc1367-3504-495e-866d-cf77b03fce71","egeria_en.txt","Reuben","char-offset:25411","PERSON","","","","","","","","","","",""
"a4fe1968-40fe-478e-a2dd-68d2f3d925be","egeria_en.txt","Gad","char-offset:25422","PERSON","","","","","","","","","","",""
"ed926efc-cda7-4a6d-aae0-df8afa8c5380","egeria_en.txt","Manasseh","char-offset:25448","PLACE","","","","","","","UNVERIFIED","","","",""
"3e262013-5c78-4b93-a647-095dc6077c2c","egeria_en.txt","Jericho","char-offset:25506","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"4f52c3bf-17d0-4b39-bc43-0dc25ceb04ad","egeria_en.txt","Israel","char-offset:25631","PERSON","","","","","","","","","","",""
"345e7de5-c252-4cfe-b082-2fa428663e3a","egeria_en.txt","Israel","char-offset:25704","PERSON","","","","","","","","","","",""
"032f0c56-d807-4ad5-94ce-47164e3a4286","egeria_en.txt","Arabia","char-offset:25834","PERSON","","","","","","","","","","",""
"93e161dd-6787-42ea-9ee5-dc7d4e5f1f17","egeria_en.txt","Jordan","char-offset:25847","PERSON","","","","","","","","","","",""
"c84b64b5-2efe-4443-b113-781c3cf1413a","egeria_en.txt","Israel","char-offset:25918","PERSON","","","","","","","","","","",""
"c6ea6799-deb7-4906-9942-ce7d873b6160","egeria_en.txt","Moses","char-offset:25934","PERSON","","","","","","","","Moses","","",""
"abc6ce45-e473-453a-8f6f-ff1134e060fd","egeria_en.txt","Moab","char-offset:25957","PLACE","http://sws.geonames.org/5543307","Moab","","38.57332","-109.54984","","UNVERIFIED","","","",""
"3ff3d951-df91-45cd-9f5a-43fd6d547809","egeria_en.txt","Jordan","char-offset:25966","PERSON","","","","","","","","","","",""
"42e54538-fc46-4306-b4fe-7e54862e669a","egeria_en.txt","Jericho","char-offset:25982","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"b8f7871d-a553-4712-ae15-91d787df687c","egeria_en.txt","Moses","char-offset:26051","PERSON","","","","","","","","Moses","","",""
"d7a69264-0884-4d26-8685-4a1eb289ae01","egeria_en.txt","Joshua","char-offset:26058","PERSON","","","","","","","","","","",""
"13f9eecb-f7e9-489a-a7b1-6b8b89869e07","egeria_en.txt","Moses","char-offset:26137","PERSON","","","","","","","","Moses","","",""
"835357b7-041d-4255-8c84-f869a5207c8a","egeria_en.txt","Moses","char-offset:26209","PERSON","","","","","","","","Moses","","",""
"220e457c-4a6f-4581-adb4-08494d9be6ed","egeria_en.txt","Deuteronomy","char-offset:26233","PLACE","","","","","","","UNVERIFIED","","","",""
"bc49504a-e6d1-4fa5-9dbb-97072513cf44","egeria_en.txt","Israel","char-offset:26301","PERSON","","","","","","","","","","",""
"24df4ab8-0a6c-4b9f-b81c-f265ca9eab25","egeria_en.txt","Deuteronomy","char-offset:26387","PLACE","","","","","","","UNVERIFIED","","","",""
"7c5fdeff-274e-4dde-8312-cb6f74adcadd","egeria_en.txt","Moses","char-offset:26410","PERSON","","","","","","","","Moses","","",""
"291ca144-7975-4dcd-bd3a-ddf44206d6b9","egeria_en.txt","God","char-offset:26428","PERSON","","","","","","","","God","","",""
"e5011d5b-77b7-4c41-b3bb-31302292034f","egeria_en.txt","Israel","char-offset:26457","PERSON","","","","","","","","","","",""
"c75b61f1-5285-48bd-86b6-90d7273337d5","egeria_en.txt","Deuteronomy","char-offset:26624","PLACE","","","","","","","UNVERIFIED","","","",""
"d5234f2b-21e7-4f49-b1b2-7d37d35c44c2","egeria_en.txt","Israel","char-offset:26719","PERSON","","","","","","","","","","",""
"1fed4755-9335-42d9-8577-a9dce3cef48f","egeria_en.txt","God","char-offset:26798","PERSON","","","","","","","","God","","",""
"0477094e-7025-49e7-9907-da0a3ffb10b1","egeria_en.txt","God","char-offset:27084","PERSON","","","","","","","","God","","",""
"ff6f81b1-0008-4cc2-93c4-9a15de52b5ad","egeria_en.txt","Mount Nebo","char-offset:27267","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"698ac0e6-4d6f-4a93-988a-98bfeb83f3dd","egeria_en.txt","Livias","char-offset:27324","PLACE","http://pleiades.stoa.org/places/697697","Livias|Livias, Tell er-Rama","-0330/0640","31.833847","35.672514","settlement","UNVERIFIED","","","",""
"7234b210-7076-45dc-87a4-414e185899b9","egeria_en.txt","Moses","char-offset:27532","PERSON","","","","","","","","Moses","","",""
"4e64d911-044e-47f1-8de2-f001b6e72d09","egeria_en.txt","Israel","char-offset:27562","PERSON","","","","","","","","","","",""
"fc25fb5b-7f06-410b-8a52-d0a50ad9c74b","egeria_en.txt","Nebo","char-offset:27879","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"b61fc777-35c2-4cf2-9ae5-03abe47b3bb6","egeria_en.txt","Nebo","char-offset:27925","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"6d0f6457-2e78-4915-b464-de4bb3f92a42","egeria_en.txt","Moses","char-offset:28569","PERSON","","","","","","","","Moses","","",""
"c2720451-922d-4912-aafc-f31adcf11aa6","egeria_en.txt","Israel","char-offset:28599","PERSON","","","","","","","","","","",""
"b32b89d2-2aea-4747-b3f1-da5552d3aa63","egeria_en.txt","Moses","char-offset:28720","PERSON","","","","","","","","Moses","","",""
"21c79482-7bd2-438f-949b-f5d7653b27ab","egeria_en.txt","Mount Nebo","char-offset:28970","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"9a7e8809-f64f-49cc-a33f-7b47ed0e5e16","egeria_en.txt","Mount Nebo","char-offset:29057","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"8ffc81c8-6ec4-411f-817f-094096434430","egeria_en.txt","Mount Nebo","char-offset:29234","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"f2e853a6-7578-4bfb-8fbc-20db094861b1","egeria_en.txt","Mount Nebo","char-offset:29343","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"6e1ea100-355c-45d2-be52-cb22a808849b","egeria_en.txt","Moses","char-offset:29560","PERSON","","","","","","","","Moses","","",""
"bd44983e-8d0c-479a-bec7-c2d1ba19ed16","egeria_en.txt","Moses","char-offset:30239","PERSON","","","","","","","","Moses","","",""
"0488f07a-4042-4568-9be0-eab0ef1262d3","egeria_en.txt","Mt. Nebo","char-offset:30500","PLACE","http://pleiades.stoa.org/places/563265622","Mount Nebo","","31.766667","35.725","mountain","VERIFIED","","","",""
"cc616fef-69bc-4d3d-8354-4f18e61d4e6d","egeria_en.txt","Jordan","char-offset:30570","PERSON","","","","","","","","","","",""
"4addc918-4d5d-4b26-9bd0-9eae85a04a8b","egeria_en.txt","Dead Sea","char-offset:30588","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","UNVERIFIED","","","",""
"4b583a06-c19b-4a2a-a52f-b5f59b735660","egeria_en.txt","Jordan","char-offset:30710","PERSON","","","","","","","","","","",""
"88b8e2fd-2ced-400c-a31a-299e1f95a9f5","egeria_en.txt","Jericho","char-offset:30722","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"6ec473c3-d29a-4b94-a00a-5f86cd45ca59","egeria_en.txt","Jordan","char-offset:30747","PERSON","","","","","","","","","","",""
"ddd75b27-c958-4c7e-a4d0-aec1e4267729","egeria_en.txt","Jordan","char-offset:30920","PERSON","","","","","","","","","","",""
"bc35774c-5901-4078-95d9-88c43c9d062a","egeria_en.txt","Segor","char-offset:31045","PLACE","http://pleiades.stoa.org/places/697768","Zoara|Zoara, Ghor es-Safi","-0030/0640","31.027273","35.4818175","settlement","VERIFIED","","","",""
"353549c9-cf8a-4617-b937-fc3ac83471b6","egeria_en.txt","Segor","char-offset:31058","PLACE","http://pleiades.stoa.org/places/697768","Zoara|Zoara, Ghor es-Safi","-0030/0640","31.027273","35.4818175","settlement","VERIFIED","","","",""
"b63056e7-9f69-4266-96f5-a1a7f8337f88","egeria_en.txt","Lot","char-offset:31292","PERSON","","","","","","","","","","",""
"09943d6d-dd56-41c0-83a3-bb02fe8338b1","egeria_en.txt","Dead Sea","char-offset:31499","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","UNVERIFIED","","","",""
"ed3df4e2-adcd-4627-b157-45134bd92453","egeria_en.txt","Segor","char-offset:31636","PLACE","http://pleiades.stoa.org/places/697768","Zoara|Zoara, Ghor es-Safi","-0030/0640","31.027273","35.4818175","settlement","VERIFIED","","","",""
"74d16eb8-4f28-4446-88f3-4fd17a529a04","egeria_en.txt","Segor","char-offset:31734","PLACE","http://pleiades.stoa.org/places/697768","Zoara|Zoara, Ghor es-Safi","-0030/0640","31.027273","35.4818175","settlement","VERIFIED","","","",""
"28c67c65-9dd3-4f29-afd0-e02f6fc95578","egeria_en.txt","Esebon","char-offset:31895","PLACE","http://sws.geonames.org/249095","Ḩisbān","","31.79819","35.80986","","VERIFIED","","","",""
"e29da945-afdf-4da5-b391-7c060f6187c6","egeria_en.txt","Seon","char-offset:31940","PERSON","","","","","","","","","","",""
"e80c5052-e8c1-45ee-8b98-cb7edc11b215","egeria_en.txt","Sasdra","char-offset:31992","PERSON","","","","","","","","","","",""
"4f124380-6640-4633-a7d8-4363a366c7a7","egeria_en.txt","Basan","char-offset:32018","PLACE","http://sws.geonames.org/1944443","Basan","","-9.4809","124.3737","","UNVERIFIED","","","",""
"7d5aeeac-ac1c-4a02-baa9-c43bb0015711","egeria_en.txt","Edom","char-offset:32112","PLACE","http://sws.geonames.org/5402415","Thousand Palms","","33.82002","-116.39029","","UNVERIFIED","","","",""
"76bbc1ef-d1c8-476a-935f-9a9a49191cf1","egeria_en.txt","Moses","char-offset:32280","PERSON","","","","","","","","Moses","","",""
"354cf25a-f514-4fad-a97e-b3b09c3745ec","egeria_en.txt","Israel","char-offset:32306","PERSON","","","","","","","","","","",""
"13301064-920e-42dc-ab5f-3c4cc85a52f9","egeria_en.txt","Dead Sea","char-offset:32482","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","UNVERIFIED","","","",""
"892486b3-773d-41ad-bbc8-7a39688fb5b9","egeria_en.txt","Balak","char-offset:32595","PERSON","","","","","","","","","","",""
"285a1128-4019-4515-a275-4943f1162e53","egeria_en.txt","Beor","char-offset:32612","PERSON","","","","","","","","","","",""
"a8190f44-55be-44bf-a317-edd411bbf6c8","egeria_en.txt","Balaam","char-offset:32624","PERSON","","","","","","","","","","",""
"9c9a7134-84bd-4d88-9203-37b22fc05691","egeria_en.txt","Israel","char-offset:32671","PERSON","","","","","","","","","","",""
"db37c0f8-fa56-4049-bb61-10b10ec4481d","egeria_en.txt","God","char-offset:32683","PERSON","","","","","","","","God","","",""
"679d8500-2a4c-4f5d-9fce-d2e08e045c24","egeria_en.txt","God","char-offset:32789","PERSON","","","","","","","","God","","",""
"aa923eba-e96d-47a6-b8f5-42eb7c7852b9","egeria_en.txt","Jericho","char-offset:32812","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"e03f23cd-f97c-489a-8de5-f3905e607a94","egeria_en.txt","Jerusalem","char-offset:32836","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"65a9e456-3a6e-4830-bbc4-0474638d8f38","egeria_en.txt","Ausitis","char-offset:32949","PLACE","","","","","","","UNVERIFIED","","","",""
"6c6cb975-abd4-4435-93d8-c98c447398ca","egeria_en.txt","Jerusalem","char-offset:33069","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"76f7c437-ddf3-488b-9f12-9c38e7b83d62","egeria_en.txt","Jerusalem","char-offset:33352","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"76ef2cf1-4dd8-4cac-b998-efeb0522df5f","egeria_en.txt","Jerusalem","char-offset:33484","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
