"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"a099ab80-ff1c-437a-8b7f-f12358cf7e02","Recogito.txt","Tımışvar","char-offset:22204","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"8339a8e7-de1a-4b84-8e39-eb8eb6117f78","Recogito.txt","Rûmili","char-offset:22251","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"13591f33-d7e6-4ddb-909d-b87b7a42becc","Recogito.txt","Sofya","char-offset:22323","PLACE","http://pleiades.stoa.org/places/207439","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"4233645d-81a6-4718-9630-aa93040db4d8","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:22634","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"ccbb392e-e69f-4c9c-bdc1-245390e20d14","Recogito.txt","Kastamonı","char-offset:22860","PLACE","http://pleiades.stoa.org/places/844974","Kastamonu|Kastamonu","-1750/2000","41.3876875","33.750059","settlement","VERIFIED","","","",""
"b2637da6-b572-45ec-8769-cefc20aae759","Recogito.txt","Sofya","char-offset:24811","PLACE","http://pleiades.stoa.org/places/207439","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"10c628dd-013e-4977-a236-857171da34ce","Recogito.txt","Tatarbâzârı","char-offset:24877","PLACE","http://pleiades.stoa.org/places/216732","Bessapara|Bessapara, Pazardzhik","-0030/0640","42.1927654","24.333567","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 742.","",""
"d5aac2e9-3d85-4c17-b596-7c99e3146b6c","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:25047","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"3e066381-4115-4ea9-85cb-5e01fa64c94a","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:25879","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"32085feb-5a90-4282-8e2a-c5c4cb2fc2da","Recogito.txt","Karye-i Hâcib","char-offset:26257","PLACE","","","","","","","NOT_IDENTIFIABLE","","Probably, a part of ""Kengırı.""Source: http://www.cansaati.org/topluluk/forum_posts.asp?TID=545&title=hc%DDb-yolkayahcp-ky","",""
"b8293ae6-2860-4ecb-9acc-972f61708694","Recogito.txt","Kangırı","char-offset:26329","PLACE","http://sws.geonames.org/749748","Khanjarah","","40.59995","33.6153","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 171.","",""
"1d60cfec-aa9b-4ef2-8ab5-66945e70d65e","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:27467","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"9e1c1533-85fa-40e2-b337-720c2fcf9d0d","Recogito.txt","Van","char-offset:27849","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","","",""
"d27c59d8-973f-47a9-942d-f845999e39fd","Recogito.txt","Van","char-offset:27896","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","","",""
"25d4e9c6-d1cd-4a74-9ccf-2056f90be176","Recogito.txt","Van","char-offset:27925","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","","",""
"1f500ab7-0f2d-4658-88cc-dbdee29a58a8","Recogito.txt","Kangırı","char-offset:29718","PLACE","http://sws.geonames.org/749748","Khanjarah","","40.59995","33.6153","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 171.","",""
"229693fe-4cfe-41ea-9344-29a248797dda","Recogito.txt","Kangırı","char-offset:29763","PLACE","http://sws.geonames.org/749748","Khanjarah","","40.59995","33.6153","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 171.","",""
"a70db4e8-6bc2-4c93-a55f-1b9fb2149371","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:30300","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"420e630e-6c64-4f85-a6fd-96e75d93b6fd","Recogito.txt","Galata","char-offset:30678","PLACE","http://pleiades.stoa.org/places/216814","Galata|Galata","-0330/0300","43.1638286","27.93796569999995","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 276.","",""
"18407795-28eb-44a7-bc64-109c0d944f9d","Recogito.txt","İstanbul","char-offset:31197","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"7dba083b-a437-499e-8824-a595dd0c16a8","Recogito.txt","Erzurum","char-offset:31210","PLACE","http://pleiades.stoa.org/places/874373","Autisparate/Theodosiopolis|Autisparate/Theodosiopolis, Erzurum","-1200/2100","39.907739","41.276889","settlement","VERIFIED","","","",""
"7dd18830-6842-4b70-8bff-06fd4888a1ae","Recogito.txt","Narda","char-offset:31478","PLACE","http://sws.geonames.org/672110","Oarda","","46.03333","23.56667","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 573.","",""
"d91b49ae-2977-4f4f-a305-5ca0d2e2e10e","Recogito.txt","Angelikasrı","char-offset:31487","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 41.","",""
"a451aed6-7111-4616-b491-c3e1eea7f47d","Recogito.txt","Narda","char-offset:31527","PLACE","http://sws.geonames.org/672110","Oarda","","46.03333","23.56667","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 573.","",""
"3844a3da-66e3-4124-ad4d-70493fe8b68d","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:31542","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"7a45af7f-71dc-4bc9-8160-581cc9acc871","Recogito.txt","Beğşehri","char-offset:33636","PLACE","http://pleiades.stoa.org/places/638997","*Mistea/*Klaudiokaisareia|*Mistea/*Klaudiokaisareia, Beyşehir, Konya","-0330/0640","37.6763889","31.726111100000026","settlement","VERIFIED","","","",""
"2d1b47c3-5a6b-4996-8402-b31f0062a5a1","Recogito.txt","Beğşehri","char-offset:33704","PLACE","http://pleiades.stoa.org/places/638997","*Mistea/*Klaudiokaisareia|*Mistea/*Klaudiokaisareia, Beyşehir, Konya","-0330/0640","37.6763889","31.726111100000026","settlement","VERIFIED","","","",""
"10fc8934-1f98-4498-89b1-289d82739ec0","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:34067","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"9857bb30-b298-4529-a4aa-237981577399","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:34237","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"f6f40af8-e75c-483f-aec8-7ae3fb9d9cca","Recogito.txt","Erdel","char-offset:34794","PLACE","http://sws.geonames.org/721246","Edelény","","48.3","20.73333","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 251.","",""
"b01e08d9-f086-48e8-977e-6a40e72094e4","Recogito.txt","Nemçe","char-offset:34873","PLACE","http://sws.geonames.org/2782113","Austria","","47.58667613180298","14.13948181405662","","VERIFIED","","Source: https://tr.wiktionary.org/wiki/Nem%C3%A7e","",""
"0af30d12-d0a5-49ac-b904-aaad09a94982","Recogito.txt","Budun","char-offset:34987","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"9000bfdc-5667-4ed7-9c93-d08929a09a63","Recogito.txt","Tımışvar","char-offset:34996","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"8edecd65-97c9-477a-b29e-83e012784da8","Recogito.txt","Nemçe","char-offset:36952","PLACE","http://sws.geonames.org/2782113","Austria","","47.58667613180298","14.13948181405662","","VERIFIED","","Source: https://tr.wiktionary.org/wiki/Nem%C3%A7e","",""
"35ef0923-0bd9-41dd-89bd-e978296095eb","Recogito.txt","Tımışvar","char-offset:37274","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"02618bfd-c504-4dd3-8400-045167ad82f8","Recogito.txt","Tımışvar","char-offset:37306","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"f1cb41cb-957c-404a-a152-ae8d81709e03","Recogito.txt","Solnok","char-offset:37328","PLACE","http://sws.geonames.org/715126","Szolnok","","47.18333","20.2","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 693.","",""
"793502a3-cf32-4a31-8b83-8f94b9c706a7","Recogito.txt","Budun","char-offset:37358","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"f9665d1d-ded1-4915-a255-94fa0cac63fc","Recogito.txt","Rûmili","char-offset:37490","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"7a7d5a17-452b-48fd-89dc-b1bc08481591","Recogito.txt","Rûmili","char-offset:37522","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"d040d28f-1c1e-42e7-96a4-8bb7eee114cf","Recogito.txt","Tımışvar","char-offset:38122","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"53d79ee1-2bcd-4a72-9aa5-9a74e0d0521b","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:38163","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"7536338b-bfce-48c5-8967-8a6da6a5735f","Recogito.txt","Erdel","char-offset:38209","PLACE","http://sws.geonames.org/721246","Edelény","","48.3","20.73333","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 251.","",""
"0f6205fe-b1cd-4b4a-b010-6b4904fe89b2","Recogito.txt","Budun","char-offset:38711","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"da356502-97fb-4964-86d0-d57f1f326263","Recogito.txt","Solnok","char-offset:38721","PLACE","http://sws.geonames.org/715126","Szolnok","","47.18333","20.2","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 693.","",""
"0d323d0a-f068-41ee-9972-f4c05fab7a70","Recogito.txt","Budun","char-offset:38804","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"40e62771-5656-4652-9b24-af975d52e746","Recogito.txt","Rûmili","char-offset:39169","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"34f3206a-760c-4c73-889f-9b02e537a312","Recogito.txt","Budun","char-offset:39601","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"354ee365-0155-4dca-bca9-1a2d99ef22ac","Recogito.txt","Solnok","char-offset:39673","PLACE","http://sws.geonames.org/715126","Szolnok","","47.18333","20.2","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 693.","",""
"12c34390-34c4-41e8-9280-98cfd9e0163f","Recogito.txt","Budun","char-offset:39705","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"0e4edcbb-6e63-4775-80a7-0f5398476d52","Recogito.txt","Tımışvar","char-offset:39735","PLACE","http://pleiades.stoa.org/places/206927","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"cea3c58e-5803-41f9-a269-ccd4cd1e8f81","Recogito.txt","Budun","char-offset:39880","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"2ae3b7d1-9074-400a-82f7-1587d16d9973","Recogito.txt","Budun","char-offset:39947","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"236997b3-471d-4e37-818c-e91271139a17","Recogito.txt","Erdel","char-offset:39984","PLACE","http://sws.geonames.org/721246","Edelény","","48.3","20.73333","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 251.","",""
"8e3ecc4b-2d6a-43a5-9874-0af40f237f99","Recogito.txt","Marmara","char-offset:40777","PLACE","","","","","","","NOT_IDENTIFIABLE","","There are numerous places that was named as ""Marmara"", and in context, information are insufficient.","",""
"12852323-a5ce-4484-a26c-e0b4f24cbde2","Recogito.txt","Bağdâd","char-offset:41563","PLACE","http://pleiades.stoa.org/places/893952","Bagdata|Bagdata, Baghdad","-1600/2000","33.31468","44.39044","settlement","VERIFIED","","","",""
"f16046ca-ce79-49d2-b5c5-767c05c0ba1f","Recogito.txt","Bağdâd","char-offset:41607","PLACE","http://pleiades.stoa.org/places/893952","Bagdata|Bagdata, Baghdad","-1600/2000","33.31468","44.39044","settlement","VERIFIED","","","",""
"c84ce3f2-86f1-4d78-8994-177a2307bf5e","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:41688","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"de3945ba-994e-44de-a46d-d2e953aac785","Recogito.txt","Tikrît","char-offset:41813","PLACE","http://pleiades.stoa.org/places/894099","Takrit/Birta|Takrit/Birta, Tikrit","-1200/2000","34.60323","43.69231","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 753.","",""
"1f6f8ade-feca-4fe4-b854-f5cbb137623e","Recogito.txt","Bağdâd","char-offset:42344","PLACE","http://pleiades.stoa.org/places/893952","Bagdata|Bagdata, Baghdad","-1600/2000","33.31468","44.39044","settlement","VERIFIED","","","",""
"7f6985ec-481c-4d4c-bee1-db7ddbfcd35f","Recogito.txt","İstanbul","char-offset:42499","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"984aefbe-23bc-4188-bddb-99558660d799","Recogito.txt","Selanik","char-offset:42927","PLACE","http://sws.geonames.org/734077","Thessaloníki","","40.64361","22.93086","","VERIFIED","","","",""
"18bb5ac5-5499-4d14-a97e-53d51da7feb3","Recogito.txt","Selanik","char-offset:42990","PLACE","http://sws.geonames.org/734077","Thessaloníki","","40.64361","22.93086","","VERIFIED","","","",""
"3b98e77c-ace6-41ed-87af-400b96e06339","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:43037","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"e3c73a60-0ea9-4d30-8f98-6f29b3c5fde7","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:43778","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"db9567ed-798d-4a76-b5bd-84f3193f7bb6","Recogito.txt","Akşehir","char-offset:44163","PLACE","http://pleiades.stoa.org/places/609501","Philomelion|Philomelion/Philomelum, Akşehir, Konya","-0330/0640","38.355911","31.415409","settlement","VERIFIED","","","",""
"f0c98a4e-4027-49e1-9836-248b4d357e13","Recogito.txt","Diyârbekir","char-offset:44192","PLACE","http://pleiades.stoa.org/places/874298","Ad Tygrem/Amida|Ad Tygrem/Amida, Diyarbakır","-0720/2000","37.91085","40.23676","settlement","VERIFIED","","","",""
"2a9507e9-5732-4aa1-a9e8-ef6b3458ff24","Recogito.txt","Diyârbekir","char-offset:45000","PLACE","http://pleiades.stoa.org/places/874298","Ad Tygrem/Amida|Ad Tygrem/Amida, Diyarbakır","-0720/2000","37.91085","40.23676","settlement","VERIFIED","","","",""
"b2e8c58a-a86f-4c12-8bd0-78b8fc7d904c","Recogito.txt","Âmid","char-offset:45036","PLACE","http://pleiades.stoa.org/places/874298","Ad Tygrem/Amida|Ad Tygrem/Amida, Diyarbakır","-0720/2000","37.91085","40.23676","settlement","VERIFIED","","","",""
"6685d333-79fc-49e0-b173-1921f84f5ea0","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:45339","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"cf69d005-c3ce-4695-8ccf-55019d6ad31c","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:45597","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"04eee2d3-5e2a-4ac7-a453-d92e50f0e02b","Recogito.txt","Haleb","char-offset:45924","PLACE","http://sws.geonames.org/170063","Aleppo","","36.20124","37.16117","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 323.","",""
"2323c115-b1ba-4e9e-90ee-fce9708fec46","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:45983","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"d4336e5e-955d-48b8-8975-5a9d71655b6b","Recogito.txt","Haleb","char-offset:46037","PLACE","http://sws.geonames.org/170063","Aleppo","","36.20124","37.16117","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 323.","",""
"41ce39c2-f677-4ee4-8b15-ea5af08c27cb","Recogito.txt","Haleb","char-offset:46875","PLACE","http://sws.geonames.org/170063","Aleppo","","36.20124","37.16117","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 323.","",""
