"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e935f279-3ce1-4d04-b29e-2fee45eb306f","Book 1","Lake Sirbonis","char-offset:131531","PLACE","http://pleiades.stoa.org/places/688025","Serbonitis L.","","31.25","33.25","lake","VERIFIED","","","",""
"5604dc86-7eb2-45f6-81d7-15826316fd29","Book 1","Mœris","char-offset:131659","PLACE","http://pleiades.stoa.org/places/736967","Moeris L.","-0330/0640","29.453611","30.580833","lake","VERIFIED","","","",""
"ee494d8b-5914-4b9b-8dc6-23939e044caf","Book 1","the Strait","char-offset:134296","PLACE","http://pleiades.stoa.org/places/520977","Bosphorus","-0550/0640","41.119444","29.075278","water-open","VERIFIED","","","",""
"7ea54b05-3f77-4e6a-8263-dc27adf46c0e","Book 1","Byzantium","char-offset:134310","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"c554b65a-97a7-49cb-bb45-596365c4cf10","Book 1","Euxine","char-offset:134376","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"e9a45638-0328-45cd-9105-db6d20ee8ceb","Book 1","Propontis","char-offset:134413","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"6229ccca-c894-45b9-8ed0-3fc13fbbf199","Book 1","Euxine","char-offset:134519","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"6fce0159-162a-4217-a388-775456b967d5","Book 1","Mediterranean","char-offset:134716","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"7c81bb77-bbf4-4121-964f-7d5e0fbe36b9","Book 1","Atlantic","char-offset:134734","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"d52f9eaa-50ba-45a3-8c30-7d1faeadd606","Book 1","Pillars","char-offset:134971","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"d1ab2014-5c0d-4e87-9bf7-dfa6337e637c","Book 1","Calpe","char-offset:134983","PLACE","http://pleiades.stoa.org/places/256063","Carteia/Calpe/Karpessos|Carteia/Calpe/Karpessos, San Roque","-0750/0640","36.183163","-5.410359","theatre,settlement","VERIFIED","","","",""
"09127f65-1215-43de-ba3a-509e53098990","Book 1","Byzantium","char-offset:135008","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"b8816627-aa72-4077-a84c-4a8e1f4120e6","Book 1","Byzantium","char-offset:135294","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"3c528780-dcfc-4acc-bba3-e2c112fc3c91","Book 1","Euxine","char-offset:135320","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"22b06f16-7a83-4783-88e1-d920d8f23cd3","Book 1","Propontis","char-offset:135365","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"31542d76-aa6d-46b6-84ae-361ea132e17f","Book 1","Palus Mæotis","char-offset:135588","PLACE","http://pleiades.stoa.org/places/825318","Maeotis","-0750/0640","45.814417000000006","35.862586","water-open","VERIFIED","","","",""
"2ead3f2b-3dd6-4d9d-83ba-8767b0bf7884","Book 1","Euxine","char-offset:135688","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"2c408e47-6b45-429f-bd3e-86c272b4e514","Book 1","Propontis","char-offset:135748","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"8695f7ce-cc22-4c4f-a08b-5dcfeebb6425","Book 1","Euxine","char-offset:135881","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"82855461-87d6-4ffe-ab1a-719f54bee88e","Book 1","Euxine","char-offset:136040","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"50515641-0eab-4ef9-aec0-81c5492ebc3b","Book 1","Propontis","char-offset:136051","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"c814fc77-bc10-416d-bcc5-60dca35be86d","Book 1","Mediterranean","char-offset:136451","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"915087ee-5cb1-41d2-a22c-61d28e8f3127","Book 1","Atlantic","char-offset:136469","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"cba1f685-099f-4bcb-a40a-9979aef9c3df","Book 1","Atlantic","char-offset:136622","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"4f0ffe89-aa33-41ee-a972-cc63830671d4","Book 1","Mediterranean Sea","char-offset:136793","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"3bb17693-60a1-4aa1-92bf-ae05cd4c2fff","Book 1","Strait at the Pillars","char-offset:136919","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"4f716fe8-e265-4e25-a034-1974b6715c9f","Book 1","Atlantic","char-offset:137014","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"28b3b654-3b5e-4b37-8661-d5974bd0f2f9","Book 1","Mediterranean","char-offset:137119","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"2baf8b6a-c56b-4354-b18e-d5dfa7ca1eb9","Book 1","Stethe","char-offset:137558","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d7161faf-2201-4385-b297-d63c081d7247","Book 1","Breasts","char-offset:137568","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"477608fd-11f8-42ff-92b9-a695844d7fe6","Book 1","Ister","char-offset:137596","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"09c3f690-491d-4188-a5ad-0b19ebe44d9f","Book 1","Scythians","char-offset:137624","PLACE","http://pleiades.stoa.org/places/1001892","Skythia","","42.5","27.5","province","VERIFIED","","","",""
"0b9219c9-be9d-443e-8917-955b9cdf734a","Book 1","Salmydessus","char-offset:137639","PLACE","http://pleiades.stoa.org/places/511404","Salmydessos|Salmydessos, Midye","-0330/0300","41.637244","28.091144","settlement","VERIFIED","","","",""
"74b40e1d-1b16-4a49-bbed-4001d8c87376","Book 1","Colchis","char-offset:137759","PLACE","http://pleiades.stoa.org/places/863770","Colchis/Lazike","-0750/0640","42.5","42.5","region","VERIFIED","","","",""
"f2456604-9c4a-4b16-9469-9a06ac80b07c","Book 1","Phasis","char-offset:137791","PLACE","http://pleiades.stoa.org/places/857276","Phasis (river)","-0750/0640","42.1237505","42.2161531","river","VERIFIED","","","",""
"2c44dff6-fb7b-4f72-8e55-9a26280314b9","Book 1","Themiscyra","char-offset:137828","PLACE","http://pleiades.stoa.org/places/857350","Themiskyra|Themiskyra, at or near Terme","-0550/0640","41.215176","36.967737","settlement","VERIFIED","","","",""
"5bb2ec28-3fd1-4b33-9b71-a9ee12b38f12","Book 1","Amazons","char-offset:137866","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0745a4fd-f1fb-4fef-ae42-078d8adbbd99","Book 1","Thermodon","char-offset:137898","PLACE","http://pleiades.stoa.org/places/857352","Thermodon (river)","-0550/0640","41.1939559","36.9424975","river","VERIFIED","","","",""
"31146724-263b-411a-ac88-a9343653ad16","Book 1","Iris","char-offset:137915","PLACE","http://pleiades.stoa.org/places/857171","Iris (river)","-0550/0300","41.1802622","36.7190803","river","VERIFIED","","","",""
"7bf05610-7d40-4308-bdb5-4df056b26025","Book 1","Sidene","char-offset:137948","PLACE","http://pleiades.stoa.org/places/857356","Tibareni","-0550/0640","40.5","37.5","people","VERIFIED","","","",""
"05ed5640-6766-495c-add2-47b4683fe714","Book 1","Nile","char-offset:138015","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"27b09235-cd31-4025-ba86-031b8fb31e0c","Book 1","Pyramus","char-offset:138331","PLACE","http://pleiades.stoa.org/places/658576","Pyramos (river)","-0550/0640","37.3529835","36.3994047","river","VERIFIED","","","",""
"087e029f-3bbb-45fd-be12-c0422b23a211","Book 1","Cilicia","char-offset:138352","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"bf23f750-8ba8-4241-99ae-de82e0838db9","Book 1","Pyramus","char-offset:138484","PLACE","http://pleiades.stoa.org/places/658576","Pyramos (river)","-0550/0640","37.3529835","36.3994047","river","VERIFIED","","","",""
"5ab49342-7d84-4b63-b51d-2668b4a5b9d0","Book 1","Cyprus","char-offset:138535","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"d9ac99b9-709e-47cb-b2b7-df6a86083347","Book 1","Cataonia","char-offset:138609","PLACE","http://pleiades.stoa.org/places/629004","Kataonia","-0330/0640","38.25","36.25","region","VERIFIED","","","",""
"9f37a208-1462-456f-83fe-84bf4224f554","Book 1","Cilicia","char-offset:138632","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"adbccc25-7237-4106-bf34-4fd8c8092c1a","Book 1","Taurus","char-offset:138665","PLACE","http://pleiades.stoa.org/places/639129","Tauros (river)","-0330/0300","37.25","30.25","river","VERIFIED","","","",""
"2f9c63e8-6ef1-4830-b1c2-5f15c25f5787","Book 1","Cyprus","char-offset:138755","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"cc27141c-14fa-4d1c-985a-c685b6c948f9","Book 1","Euxine","char-offset:140978","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"a060eb6a-d52b-4a3a-880f-e6fae3bdf207","Book 1","Sardinia","char-offset:141008","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"d453843c-5e75-4878-8c79-2ad11db33c4f","Book 1","Bura","char-offset:141850","PLACE","http://pleiades.stoa.org/places/897749","Bura","-0030/0300","","","unlocated","VERIFIED","","","",""
"32e1f3d4-4223-40b3-a472-72b5f5262f49","Book 1","Bizone","char-offset:141859","PLACE","http://pleiades.stoa.org/places/216734","Bizone|Bizone, Kavarna","-0550/0300","43.433356","28.337429","settlement","VERIFIED","","","",""
"1258c8c7-93b0-4128-8457-cdca934a9391","Book 1","Sicily","char-offset:141975","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"39b0d7f0-4229-4e80-a0cb-efc92e529430","Book 1","Italy","char-offset:142027","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"e4fe996d-a6df-47fd-bd08-5679687e9cb1","Book 1","Ætna","char-offset:142089","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"2d9937a3-715d-4972-9543-0beb937c0393","Book 1","Lipari","char-offset:142102","PLACE","http://pleiades.stoa.org/places/462284","Lipara (island)|Lipara, Lipari","-0550/0640","38.50554","14.93394","island","VERIFIED","","","",""
"63c27b85-750f-45f3-87e8-d010808d1386","Book 1","Pithecussan","char-offset:142113","PLACE","http://pleiades.stoa.org/places/432648","Pithekoussai|Aenaria/Pithekoussai (island)|Aenaria Ins./Pithecussae Ins./Pithekoussai Ins., Isola d'Ischia|Pithekoussai, Monte Vico, Lacco Ameno","-0750/2100","40.716667","13.9","island,settlement","VERIFIED","","","",""
"72a20f9c-8bdf-4fbf-ab44-7a98d04a337f","Book 1","Mediterranean","char-offset:142574","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"35e386f5-af18-4773-87bd-84a8e0f469f0","Book 1","Isthmus of Corinth","char-offset:142953","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"9f0b1417-8545-4a77-89bd-3d9aaa58c007","Book 1","Gulf of Corinth","char-offset:143116","PLACE","http://pleiades.stoa.org/places/570181","Corinthiacus Sinus","","38.175407050000004","22.395744800000003","water-open","VERIFIED","","","",""
"4ba077f9-2996-4ab2-b1f8-a7cc0af80cfe","Book 1","Cenchrea","char-offset:143151","PLACE","http://pleiades.stoa.org/places/570347","Kenchreai|Kenchreai, Kechries","-0750/0300","37.88239","22.992532","settlement,port","VERIFIED","","","",""
"99bab357-3da7-4d6c-bc4b-b95ab002ed7e","Book 1","isthmus","char-offset:143194","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"616ff424-7a86-4318-bda2-84befdec54b7","Book 1","Ægina","char-offset:143228","PLACE","http://pleiades.stoa.org/places/579853","Temple of Aphaia on Aegina|Aigina|Aigina, Aigina|Aphaia, Temple of Aphaea|Aegina (island)|Aegina Ins., Aegina","-0750/2100","37.74991","23.42372","island,settlement,temple-2","VERIFIED","","","",""
"c9dd9433-0f78-416a-aa99-16abadd5d1b6","Book 1","Ægina","char-offset:143244","PLACE","http://pleiades.stoa.org/places/579853","Temple of Aphaia on Aegina|Aigina|Aigina, Aigina|Aphaia, Temple of Aphaea|Aegina (island)|Aegina Ins., Aegina","-0750/2100","37.74991","23.42372","island,settlement,temple-2","VERIFIED","","","",""
"37a3e9ee-78c0-4bb4-afdb-d7fd5f3b4aed","Book 1","Strait of Sicily","char-offset:143482","PLACE","http://pleiades.stoa.org/places/462494","Siculum Fretum","-0330/2100","38.260268","15.660384","water-open","VERIFIED","","","",""
"0e3c2577-2adc-4233-9d6d-0a056e29294a","Book 1","Tyrrhenian","char-offset:143708","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"33252958-91da-4a9e-beb4-f1890ddf04db","Book 1","Sicily","char-offset:143800","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"6653e4a1-66e2-4536-b1e6-ae08140a08ba","Book 1","Strait of Sicily","char-offset:144855","PLACE","http://pleiades.stoa.org/places/462494","Siculum Fretum","-0330/2100","38.260268","15.660384","water-open","VERIFIED","","","",""
"748f87ad-0b13-4968-a009-ecb0c651c728","Book 1","Chalcis","char-offset:144972","PLACE","http://pleiades.stoa.org/places/540703","Chalcis|Chalcis/Chalkis, Chalcis/Chalkida","-0750/0640","38.464","23.602","settlement","VERIFIED","","","",""
"2a8a399e-f127-447a-ad86-67dcef288d77","Book 1","Constantinople","char-offset:145013","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"2b084e76-358c-41de-b9e9-7381e14a9932","Book 1","Euxine","char-offset:145101","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"33386eb8-036c-4a21-b08d-b564006ced0e","Book 1","Propontis","char-offset:145115","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"3ee98ea4-b330-4888-be9a-64f57cca41ba","Book 1","Ammon","char-offset:146300","PLACE","http://pleiades.stoa.org/places/716520","Ammon|Ammon/Ammonos Hieron/Ammoneion, Aghurmi, Siwa","-0750/2100","29.20514","25.54359","oasis,settlement,temple-2","VERIFIED","","","",""
"99bbb5a9-e65a-4aa8-b87c-f80a21bb206a","Book 1","Egypt","char-offset:146310","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"19be2544-489f-4488-bdb6-3350be81074c","Book 1","Casius","char-offset:146374","PLACE","http://pleiades.stoa.org/places/687872","Casius Mons|Casius Mons, Ras Qasrun/Khatib el Gals","-0550/0640","31.2116","33.0779","mountain","VERIFIED","","","",""
"0a520d35-4298-4242-858b-c8f4c7153b7e","Book 1","Gerra","char-offset:146448","PLACE","http://pleiades.stoa.org/places/687909","Gerra|Gerra, Tel Mahmudiyeh?","-0330/0640","31.047307","32.665525","settlement","VERIFIED","","","",""
"69744c43-36bf-4952-b8d2-74947a267984","Book 1","Erythræan","char-offset:146500","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"058e1e23-2b5d-4d18-be3c-5c15f58fcb99","Book 1","Mediterranean","char-offset:146558","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"a3af39d6-4c01-4008-9fcc-15afb5ecc93f","Book 1","Erythræan","char-offset:146719","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"43e8b936-874f-48e9-b06f-af5d6e9b4e2d","Book 1","strait","char-offset:146940","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"0d00297a-2b08-4028-ab95-7cd4aa88104e","Book 1","Pillars of Hercules","char-offset:146954","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"f2305dbb-c1c4-44b1-8495-a4404c177576","Book 1","Arabian Gulf","char-offset:147054","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"54cc146e-f7b8-423b-b2e6-ea005e647a8e","Book 1","Mediterranean","char-offset:147111","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"dd77a607-3dc1-4efb-b401-72242b1a041a","Book 1","strait","char-offset:147152","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"ab07c038-b4a8-4f46-a42d-c040dcd2a9d6","Book 1","Mediterranean","char-offset:147273","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"c83f1b0f-890c-4e7b-9c82-dfce86dae341","Book 1","Erythræan Sea","char-offset:147321","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"64ac93c8-9b2a-491a-a79d-c2c5273bd950","Book 1","Mediterranean","char-offset:147385","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"d314fbc3-0de3-4d29-bac4-30a536867e02","Book 1","Pillars of Hercules","char-offset:147434","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"17ce3086-b544-4c31-baf2-cbcef107999a","Book 1","Erythræan Sea","char-offset:147459","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"0fa5ccc1-1ba9-4423-9450-f12d75a27b3a","Book 1","Western Ocean","char-offset:147679","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"45d8935c-2f7e-41dd-8f55-0531dc299e23","Book 1","Erythræan Sea","char-offset:147704","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"354d67c3-1dbd-4d56-b875-11a92f97283a","Book 1","Pillars of Hercules","char-offset:147808","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"ccd17e4b-74e1-47dc-af6d-219fef4b8eff","Book 1","Erythræan Sea","char-offset:147833","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"3a55ad89-358d-414f-aaf6-d536bcc3b953","Book 1","Mediterranean","char-offset:148013","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"22b49f55-f313-4d76-baf0-503eceb273a8","Book 1","Erythræan Sea","char-offset:148056","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"c8aa9471-e492-44f1-8cff-e9518811df97","Book 1","Mediterranean","char-offset:148245","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"21325fa7-701f-4a69-9d97-1c97f973e4f3","Book 1","Lechæum","char-offset:148320","PLACE","http://pleiades.stoa.org/places/570420","Lechaion|Lechaion, Lechaio","-0750/0300","37.93277","22.88807","church,settlement,port","VERIFIED","","","",""
"6a47fd27-d52e-4134-aee0-83fe3309aa2c","Book 1","Cenchrea","char-offset:148338","PLACE","http://pleiades.stoa.org/places/570347","Kenchreai|Kenchreai, Kechries","-0750/0300","37.88239","22.992532","settlement,port","VERIFIED","","","",""
"4c93f60c-4376-4b99-aebb-b5a83f5b265c","Book 1","Cyrene","char-offset:148767","PLACE","http://pleiades.stoa.org/places/373778","Cyrene|Cyrene, Shahhat","-0750/2100","32.818736","21.856169","settlement","VERIFIED","","","",""
"3b324b33-11cd-4e23-877e-d82fce641a4b","Book 1","Cyrene","char-offset:148845","PLACE","http://pleiades.stoa.org/places/373778","Cyrene|Cyrene, Shahhat","-0750/2100","32.818736","21.856169","settlement","VERIFIED","","","",""
"97ed1121-ddc9-40bd-9f20-42875f786484","Book 1","Cyrene","char-offset:149211","PLACE","http://pleiades.stoa.org/places/373778","Cyrene|Cyrene, Shahhat","-0750/2100","32.818736","21.856169","settlement","VERIFIED","","","",""
"c479d412-99ea-4592-9db0-5bf8ecae2fbc","Book 1","Pharos","char-offset:149520","PLACE","http://pleiades.stoa.org/places/727197","Pharos|Pharos, Pharos, Alexandria","-0330/0640","31.213931","29.885661","lighthouse","VERIFIED","","","",""
"1f34b762-9adb-4e9c-bb90-1697bfa1c47e","Book 1","Egypt","char-offset:149552","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"d830f166-ccaa-470a-ad54-eb4d1f1a8303","Book 1","Pillars of Hercules","char-offset:149692","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"b5afb80e-15d3-47ef-99a3-ac8ea293008a","Book 1","Mediterranean","char-offset:149717","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"432393f0-a99a-4b23-89a6-5b175b45eade","Book 1","Libya","char-offset:149804","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"1df01605-1749-475b-b367-8039023bd28c","Book 1","Europe","char-offset:149835","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3fc3685f-6a7f-4b07-87ef-90dcd0061ddf","Book 1","Asia","char-offset:149846","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e27a0aea-3d5f-4267-8079-11f5a9260295","Book 1","Euxine","char-offset:149937","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"9c680c1d-ac1b-4f07-8f31-8e8c9b371361","Book 1","Adriatic","char-offset:149997","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"24c543cf-f148-4f33-9443-70f8b2f4eaba","Book 1","Euxine","char-offset:150036","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"6a384b70-a9f9-4011-b7f6-7cda6d97dbc5","Book 1","Ister","char-offset:150073","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"9c8f2ce4-ddd9-476d-94ec-7bfcd937b4dd","Book 1","Ister","char-offset:150205","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"47c9e331-87af-4d7a-bf03-e0e3bb526793","Book 1","Euxine","char-offset:150264","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"87f2eefe-4e64-4e89-8029-b441cf58db15","Book 1","Adriatic","char-offset:150322","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
