"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"dfdebf7d-337b-49e5-9c35-ccfb5d3fd5e6","ATW80D_1.txt","India","char-offset:68999","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"d5de614f-e5a2-48c8-90f8-5b498e9d7640","ATW80D_1.txt","Bombay","char-offset:69506","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e0b35699-f103-4729-b6e9-60e6a76b9eca","ATW80D_1.txt","Bombay","char-offset:69506","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"3c587ac8-96b5-486e-85e3-b6a19b3b1271","ATW80D_1.txt","Mongolia","char-offset:70249","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"98fe9b6e-e2c8-485a-ac96-2f0818e4443f","ATW80D_1.txt","Mongolia","char-offset:70249","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"c77a9c38-1714-4675-9f34-e3f9eee70d9e","ATW80D_1.txt","Mongolia","char-offset:70249","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"1182dad9-4d45-4e6b-955a-9b9895a79ac0","ATW80D_1.txt","Mongolia","char-offset:70978","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"a55b9e39-4d54-402e-8f34-78ce2de1b5d1","ATW80D_1.txt","Mongolia","char-offset:70978","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"9a057ba6-24db-4b35-90ac-84f2ad963694","ATW80D_1.txt","Mongolia","char-offset:70978","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"aa3f6b9e-4c41-40f8-ba39-a3b858540e1d","ATW80D_1.txt","Bab-el-Mandeb","char-offset:71009","PLACE","http://pleiades.stoa.org/places/39335","Deire|Deire, Ras Siyan","-0030/0300","12.469263","43.322268","settlement,cape","VERIFIED","","","",""
"decb0579-ae2d-4672-b632-4240de329917","ATW80D_1.txt","Gate of Tears","char-offset:71055","PLACE","http://pleiades.stoa.org/places/39335","Deire|Deire, Ras Siyan","-0030/0300","12.469263","43.322268","settlement,cape","VERIFIED","","","",""
"44470f26-c841-41cd-a418-13082b11965e","ATW80D_1.txt","Aden","char-offset:71163","PLACE","http://pleiades.stoa.org/places/39269","Adane/Athenae/Eudaimon Arabia|Adane/Athenae/Eudaimon Arabia, Aden","-1200/2000","12.771651","45.038928","settlement","VERIFIED","","","",""
"21722504-b3ee-402d-b789-54257ca752a4","ATW80D_1.txt","Mongolia","char-offset:71561","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"2b13373f-58ce-4b05-82b7-ebec2bd7a02d","ATW80D_1.txt","Mongolia","char-offset:71561","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"dd5395f3-4b23-4f5a-9f60-d6f909e0f582","ATW80D_1.txt","Mongolia","char-offset:71561","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"9031b546-bf60-4a10-85a4-53a56390bd3a","ATW80D_1.txt","Bombay","char-offset:71614","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"0f363cc0-53db-4807-8df9-eaf3814823e2","ATW80D_1.txt","Bombay","char-offset:71614","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"890f8fb7-3de9-4d62-86ae-cb1d2d3936e5","ATW80D_1.txt","Mongolia","char-offset:71831","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"e2c52deb-5586-4926-8fe4-eaeccca477d5","ATW80D_1.txt","Mongolia","char-offset:71831","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"6aba2f04-152e-4a65-9734-da3075090a7f","ATW80D_1.txt","Mongolia","char-offset:71831","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"96bcf936-9aa1-427d-85d7-ff34a04e57e7","ATW80D_1.txt","Aden","char-offset:71864","PLACE","http://pleiades.stoa.org/places/39269","Adane/Athenae/Eudaimon Arabia|Adane/Athenae/Eudaimon Arabia, Aden","-1200/2000","12.771651","45.038928","settlement","VERIFIED","","","",""
"d9712ecb-58b2-4a46-a503-18a506796f4b","ATW80D_1.txt","Aden","char-offset:72421","PLACE","http://pleiades.stoa.org/places/39269","Adane/Athenae/Eudaimon Arabia|Adane/Athenae/Eudaimon Arabia, Aden","-1200/2000","12.771651","45.038928","settlement","VERIFIED","","","",""
"d19d18bc-5e23-4077-807d-e2a6745f2569","ATW80D_1.txt","Gibraltar of the Indian Ocean","char-offset:72481","PLACE","http://sws.geonames.org/1270583","Gwalior","","26.22983","78.17337","","VERIFIED","","","",""
"57047276-d6e7-47cf-844b-968fc9adb379","ATW80D_1.txt","Mongolia","char-offset:72865","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"6cd1c4d2-9cd2-49b9-b696-098526c449e4","ATW80D_1.txt","Mongolia","char-offset:72865","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"2f6600d4-0ef0-4f4f-b00b-f4eeaa67ae48","ATW80D_1.txt","Mongolia","char-offset:72865","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"70a9e84a-b658-40f5-a593-5b80efa2b7e1","ATW80D_1.txt","Aden","char-offset:72933","PLACE","http://pleiades.stoa.org/places/39269","Adane/Athenae/Eudaimon Arabia|Adane/Athenae/Eudaimon Arabia, Aden","-1200/2000","12.771651","45.038928","settlement","VERIFIED","","","",""
"411c8cce-f7ec-43e8-b965-034c09f3eb64","ATW80D_1.txt","Indian Ocean","char-offset:72967","PLACE","http://pleiades.stoa.org/places/39352","Indicum Mare","-0030/0300","-20.0","80.0","water-open","VERIFIED","","","",""
"a2a355e7-cf4d-4d04-81f2-cd49889adf3c","ATW80D_1.txt","Aden","char-offset:73073","PLACE","http://pleiades.stoa.org/places/39269","Adane/Athenae/Eudaimon Arabia|Adane/Athenae/Eudaimon Arabia, Aden","-1200/2000","12.771651","45.038928","settlement","VERIFIED","","","",""
"33cc3fde-910e-4ac5-ba2a-4a9b67876e15","ATW80D_1.txt","Bombay","char-offset:73081","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"fc07aba9-4652-4072-9503-72de8f9a3048","ATW80D_1.txt","Bombay","char-offset:73081","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"5a5e7e6e-c958-4e24-9e74-8784ebfcd1be","ATW80D_1.txt","Indian Ocean","char-offset:73123","PLACE","http://pleiades.stoa.org/places/39352","Indicum Mare","-0030/0300","-20.0","80.0","water-open","VERIFIED","","","",""
"95056859-561c-4bf3-9744-a8b63a70828a","ATW80D_1.txt","India","char-offset:73605","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"6fab023c-d40b-4fc4-9ea0-b74ad3716bb6","ATW80D_1.txt","Mongolia","char-offset:73674","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"833c68bf-dfa8-4764-b2d8-3651a86a30e1","ATW80D_1.txt","Mongolia","char-offset:73674","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"871de091-22e8-442a-b6aa-27057f4735e1","ATW80D_1.txt","Mongolia","char-offset:73674","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"79135b0a-3b29-4499-acc5-a87274dc7c60","ATW80D_1.txt","Salsette","char-offset:73896","PLACE","http://pleiades.stoa.org/places/49968","Dounga|Dounga, Salsette Is. Skt.: Dhenukātaka","-0030/0300","19.205176","72.90704","settlement","VERIFIED","","","",""
"5734e3f3-beae-409a-a30f-22b4b7e56e54","ATW80D_1.txt","Kolaba","char-offset:73906","PLACE","http://sws.geonames.org/1258099","Roha","","18.43687","73.11964","","VERIFIED","","","",""
"6bf2fac6-fb48-492e-a6d7-9a29ad7abdc3","ATW80D_1.txt","Bombay","char-offset:73989","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e27380a7-80ce-4286-aef0-50095ee8392a","ATW80D_1.txt","Bombay","char-offset:73989","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"163b5f0a-ce38-45a2-bdb2-81d47db33eb0","ATW80D_1.txt","Mongolia","char-offset:74238","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"ebb22e63-0f25-46ce-a19e-292d1bd3da72","ATW80D_1.txt","Mongolia","char-offset:74238","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"137009fe-e365-49ae-9686-95e43d7f2222","ATW80D_1.txt","Mongolia","char-offset:74238","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"2f1da3a7-39c0-4910-aff6-6e41af1e3bfc","ATW80D_1.txt","Bombay","char-offset:74271","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"b4554779-c3a8-47af-91fd-770f51091fc8","ATW80D_1.txt","Bombay","char-offset:74271","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e3e7900b-21dc-45c7-8f3b-12ded7cbd55b","ATW80D_1.txt","India","char-offset:74562","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"9b90ec2c-c770-4bf9-ac7c-a5e451e03a7e","ATW80D_1.txt","Calcutta","char-offset:74873","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"c42da063-369d-4f6f-a614-a04fea974399","ATW80D_1.txt","Madras","char-offset:74896","PLACE","http://sws.geonames.org/1255053","Tamil Nadu","","11.014839491329486","78.40247949132946","","VERIFIED","","","",""
"2b514fa0-cd96-48f1-ae88-eede20613146","ATW80D_1.txt","Bombay","char-offset:74904","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"4efbca72-58ee-493a-a726-a209b45f980a","ATW80D_1.txt","Bombay","char-offset:74904","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"3c52a558-ced5-4d12-b0e4-608fdd505dca","ATW80D_1.txt","Bengal","char-offset:74915","PLACE","http://sws.geonames.org/1252881","West Bengal","","23.80393253289089","87.97244078337097","","VERIFIED","","","",""
"051fa73c-daa9-49c6-ab6c-4ce861251585","ATW80D_1.txt","India","char-offset:74970","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"b707ea30-5691-40e4-b032-dd0a3f174348","ATW80D_1.txt","Madras","char-offset:75431","PLACE","http://sws.geonames.org/1255053","Tamil Nadu","","11.014839491329486","78.40247949132946","","VERIFIED","","","",""
"745378fd-a211-4337-9727-2ce67466b3b0","ATW80D_1.txt","India","char-offset:75498","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"350ae42a-f36f-40b9-8dc8-4a8ea0f5d172","ATW80D_1.txt","India","char-offset:75813","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"ef10c5a0-562d-4085-9e60-5154809ad46e","ATW80D_1.txt","Ganges","char-offset:76178","PLACE","http://pleiades.stoa.org/places/59822","Ganges (river)","-0330/0640","25.621435","86.51155633333333","river","VERIFIED","","","",""
"80c525a5-5d1a-478c-b54e-4b40d9f3be4b","ATW80D_1.txt","India","char-offset:76242","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"aac79c3c-5fdf-46bc-b916-7cb61a3c6c33","ATW80D_1.txt","Bombay","char-offset:76301","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"b8babe09-ebdb-43f3-95fb-f1927a4fed32","ATW80D_1.txt","Bombay","char-offset:76301","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"0ee02450-7ad3-4b75-b1fc-bce129f9e48c","ATW80D_1.txt","Calcutta","char-offset:76311","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"3d1943f1-b77e-4a8e-a398-11f78135c831","ATW80D_1.txt","India","char-offset:76400","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"3f01974c-62e8-42ff-8b9f-7f8ab6aac831","ATW80D_1.txt","Allahabad","char-offset:76696","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"1b3ab67e-164a-47cc-9178-363ce9aa54d9","ATW80D_1.txt","Allahabad","char-offset:76696","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"da90beb5-e9f5-4ddf-b2ce-b065cef90bc4","ATW80D_1.txt","peninsula","char-offset:76726","","","","","","","","","","This a","",""
"17aefcad-a552-4251-adfb-75a20bb6a0cc","ATW80D_1.txt","Bombay","char-offset:76843","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e7ecf1a6-6a13-4372-93c1-5e0c286611b9","ATW80D_1.txt","Bombay","char-offset:76843","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"f39a3f87-db59-4844-ba2e-139e19e79846","ATW80D_1.txt","Salsette","char-offset:76861","PLACE","http://pleiades.stoa.org/places/49968","Dounga|Dounga, Salsette Is. Skt.: Dhenukātaka","-0030/0300","19.205176","72.90704","settlement","VERIFIED","","","",""
"ec31bc18-4195-458a-ab5e-5c99702cfa5d","ATW80D_1.txt","Tannah","char-offset:76899","PLACE","http://sws.geonames.org/1254661","Thāne","","19.19704","72.96355","","VERIFIED","","","",""
"364a6e92-53b4-4f75-8403-4f9e735429f9","ATW80D_1.txt","Burhampur","char-offset:76973","PLACE","http://sws.geonames.org/1275068","Burhānpur","","21.30868","76.23026","","VERIFIED","","","",""
"5ad55adf-fbd1-47c2-82aa-b3b81477244a","ATW80D_1.txt","Bundelkhand","char-offset:77042","PLACE","","","","","","","NOT_IDENTIFIABLE","","N 25° 0' 0''E 79° 30' 0''","",""
"bf999ac1-ba52-4d43-a8dd-7b0835bb76c0","ATW80D_1.txt","Allahabad","char-offset:77066","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"03f0c075-08b6-4e15-8c79-c32d76406068","ATW80D_1.txt","Allahabad","char-offset:77066","PLACE","http://sws.geonames.org/1278994","Allahābād","","25.44478","81.84322","","VERIFIED","","","",""
"767f1ee2-2d82-4aee-8da6-4dfcca5d61b2","ATW80D_1.txt","Ganges","char-offset:77100","PLACE","http://pleiades.stoa.org/places/59822","Ganges (river)","-0330/0640","25.621435","86.51155633333333","river","VERIFIED","","","",""
"6882e5e0-f487-4e2b-b63c-3c24cbcb8918","ATW80D_1.txt","Benares","char-offset:77110","PLACE","http://sws.geonames.org/1253405","Varanasi","","25.31668","83.01041","","VERIFIED","","","",""
"548a6c84-783c-47db-a91e-2a69f5bd2271","ATW80D_1.txt","Benares","char-offset:77110","PLACE","http://sws.geonames.org/1253405","Varanasi","","25.31668","83.01041","","VERIFIED","","","",""
"d5cf8699-82f4-4d48-bf05-e9b494d2d5ba","ATW80D_1.txt","Burdwan","char-offset:77188","PLACE","http://sws.geonames.org/1277029","Barddhamān","","23.25572","87.85691","","VERIFIED","","","",""
"0cff8b15-7427-467a-b1bb-ed58925de03f","ATW80D_1.txt","Chandernagore","char-offset:77225","PLACE","http://sws.geonames.org/1274784","Chandannagar","","22.86225","88.36796","","VERIFIED","","","",""
"de963ebe-23e6-4526-bd13-40302e1bef0b","ATW80D_1.txt","Calcutta","char-offset:77256","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"c017d85d-9655-49ea-8f0e-886123156663","ATW80D_1.txt","Mongolia","char-offset:77334","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"3c423a97-fb50-4e8a-9147-76c5e55bc22c","ATW80D_1.txt","Mongolia","char-offset:77334","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"ca542389-b585-4c26-8c12-29f95e83d16d","ATW80D_1.txt","Mongolia","char-offset:77334","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"d7bb8e0d-5517-4aad-9773-9724e2144efa","ATW80D_1.txt","Bombay","char-offset:77358","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"5c791eb8-dc8a-4cf5-98bf-23097d60b613","ATW80D_1.txt","Bombay","char-offset:77358","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e109ede3-4acf-4ed6-9fd8-cc55d23fcdc1","ATW80D_1.txt","Calcutta","char-offset:77383","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"9968ab18-9d54-4bb1-b0e6-e97e8db454e5","ATW80D_1.txt","Bombay","char-offset:77772","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"42f4314d-5084-4c16-8b0f-08c147506816","ATW80D_1.txt","Bombay","char-offset:77772","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"34344054-6ecf-413e-ac34-37e1d728f388","ATW80D_1.txt","Salsette","char-offset:78216","PLACE","http://pleiades.stoa.org/places/49968","Dounga|Dounga, Salsette Is. Skt.: Dhenukātaka","-0030/0300","19.205176","72.90704","settlement","VERIFIED","","","",""
"a8f89691-0456-4f12-bd32-650661253770","ATW80D_1.txt","India","char-offset:79020","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"9a3112ba-5a3a-4d1b-a1b4-516a40a01bac","ATW80D_1.txt","Mongolia","char-offset:79291","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"0d349486-5461-4349-9aaf-237570ee3ad1","ATW80D_1.txt","Mongolia","char-offset:79291","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"11f2de12-8674-4f51-8bbe-6a1896ca41a5","ATW80D_1.txt","Mongolia","char-offset:79291","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"c6c2ca3f-6a60-4894-b3f4-c641ae79cbf6","ATW80D_1.txt","Bombay","char-offset:79339","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"08afca7e-9870-4917-86d3-f64577dcd508","ATW80D_1.txt","Bombay","char-offset:79339","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"43570dbf-fc3c-400d-820e-6b07a74db9c4","ATW80D_1.txt","London","char-offset:79482","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"63ec8890-fcb5-41c5-b825-956b39b9fc46","ATW80D_1.txt","Bombay","char-offset:80233","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"77d75ebf-84c1-40f8-92b6-8c5707ca53b6","ATW80D_1.txt","Bombay","char-offset:80233","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"8ec1f4ca-64e3-4437-aa49-440d7e1e931e","ATW80D_1.txt","Mongolia","char-offset:80459","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"a6ea2981-922f-4d55-a354-e0b7db6dfc3c","ATW80D_1.txt","Mongolia","char-offset:80459","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","UNVERIFIED","","","",""
"0f8d7e2a-70e8-4d6e-a590-3834c36c3dd0","ATW80D_1.txt","Mongolia","char-offset:80459","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"d8b93000-e0eb-4a67-8734-a8b1926bfe10","ATW80D_1.txt","Bombay","char-offset:80528","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"044ffef4-d1b6-455c-8f77-b8b52605e15c","ATW80D_1.txt","Bombay","char-offset:80528","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"fa8fac6c-4d3e-4c8e-acd4-827b4f29483e","ATW80D_1.txt","Suez","char-offset:80541","PLACE","http://sws.geonames.org/359796","Suez","","29.97371","32.52627","","VERIFIED","","","",""
"fc4d6f4c-d18d-4fac-b408-63e82fc0121f","ATW80D_1.txt","Paris","char-offset:80550","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","Paris, France does not appear in any gazetteer","",""
"b194b886-900b-4fd4-b786-4e9b1e95850c","ATW80D_1.txt","Paris","char-offset:80550","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","N 48° 51' 12''E 2° 20' 55''|Paris, France does not appear in any gazetteer","",""
"ecd5c266-6de5-492a-9ef3-467719f1e24d","ATW80D_1.txt","Calcutta","char-offset:80638","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"23813920-9dfb-45ab-bc3b-d728405b5baa","ATW80D_1.txt","Bombay","char-offset:80929","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"fb4abf07-371a-49b8-88be-c8fe893c2d33","ATW80D_1.txt","Bombay","char-offset:80929","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"d1bbcce7-bf00-4d33-8c7f-8683104473cf","ATW80D_1.txt","Bombay","char-offset:81422","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"88f565b0-a9d4-4958-b655-b382839b3059","ATW80D_1.txt","Bombay","char-offset:81422","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"28ecc804-ade3-43f3-8e64-25ef72e744c1","ATW80D_1.txt","Bombay","char-offset:83839","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"2c6206ec-0675-4b94-8cb1-d8d7f8af0fa0","ATW80D_1.txt","Bombay","char-offset:83839","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"07445959-e5cf-4ab5-b8f8-3750ff1bddbf","ATW80D_1.txt","Calcutta","char-offset:83910","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"e969564c-61db-4d08-adf0-b46d193b9851","ATW80D_2.txt","Suez","char-offset:525","PLACE","http://sws.geonames.org/359797","Suez","","29.657209734495773","32.26816598461934","","VERIFIED","","","",""
"16d4256b-3400-4fd7-8218-8993f4fc96ff","ATW80D_2.txt","Bombay","char-offset:533","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"f5e1f965-dbdb-4475-b4de-6adcc6a700e8","ATW80D_2.txt","Benares","char-offset:585","PLACE","http://sws.geonames.org/1253405","Varanasi","","25.31668","83.01041","","VERIFIED","","","",""
"8ecac2c7-b8ac-4566-82db-d86c7fd910de","ATW80D_2.txt","India","char-offset:791","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"ef03f92c-5441-4cbc-a964-1ee0bd110d5f","ATW80D_2.txt","India","char-offset:1003","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"1c37f99a-bc4e-49ce-957f-0487384f587d","ATW80D_2.txt","London","char-offset:1328","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"2486a23f-69be-45c6-bb8e-0d6892d1754b","ATW80D_2.txt","Bombay","char-offset:2500","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"89f993f5-bdf7-4d90-8393-06ad3c63c9e8","ATW80D_2.txt","Salsette","char-offset:2544","PLACE","http://pleiades.stoa.org/places/49968","Dounga|Dounga, Salsette Is. Skt.: Dhenukātaka","-0030/0300","19.205176","72.90704","settlement","VERIFIED","","","",""
"401a1f68-c4cd-4ec0-a08b-a4e64ebfe914","ATW80D_2.txt","Khandala","char-offset:2697","PLACE","","","","","","","NOT_IDENTIFIABLE","","N 18° 45' 31''E 73° 22' 9''","",""
"9abde977-5f00-4a93-91ff-42c640e28139","ATW80D_2.txt","Poona","char-offset:2710","PLACE","http://sws.geonames.org/1259229","Pune","","18.51957","73.85535","","VERIFIED","","","",""
"c0977395-075c-4077-88d0-198f9040502e","ATW80D_2.txt","India","char-offset:2737","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"588d9960-e937-4ba9-bac0-dc531e052399","ATW80D_2.txt","Khandala","char-offset:3378","PLACE","","","","","","","NOT_IDENTIFIABLE","","N 18° 45' 31''E 73° 22' 9''","",""
"3dfc1835-99b2-49ee-ba0d-eb5fd403d120","ATW80D_2.txt","India","char-offset:4108","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
