"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"981870db-402e-4101-a423-245d1dfb8023","chapman-homer.txt","Jupiter","char-offset:84385","PLACE","http://geo-kima.org/place/2657","Jupiter (Planet)","","","","","UNVERIFIED","","","",""
"1526cf49-03f3-40d6-81c4-ecc994bdcfdd","chapman-homer.txt","Jupiter","char-offset:84385","PLACE","http://sws.geonames.org/4160610","Jupiter","","26.93422","-80.09421","","UNVERIFIED","","","",""
"1a20e674-a45c-4196-8ac1-5bbcd115ba51","chapman-homer.txt","Nestor","char-offset:84717","PERSON","","","","","","","","","","",""
"883d1916-2981-42e7-a0d7-c54ea15b557a","chapman-homer.txt","Nestor","char-offset:84717","PERSON","","","","","","","","","","",""
"a8d4c39f-0e21-421a-ac36-5aff9bfe3422","chapman-homer.txt","Pylos","char-offset:84734","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"dfac68c9-ec0f-4206-b727-d11b9148f56c","chapman-homer.txt","Pylos","char-offset:84734","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"b333d6c0-1d48-4f5c-86d1-6034005be7d9","chapman-homer.txt","Greece","char-offset:84864","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","UNVERIFIED","","","",""
"b6d9fffe-cd01-4cd1-bf89-cad40ff75d65","chapman-homer.txt","Greece","char-offset:84864","PLACE","http://geo-kima.org/place/8822","Greece","","","","","UNVERIFIED","","","",""
"ec137021-f8a1-4846-9f8f-7f3651a88824","chapman-homer.txt","Jove","char-offset:85798","PERSON","","","","","","","","","","",""
"6dbcb7ad-1303-409e-b1fa-a4d9179d367a","chapman-homer.txt","Jove","char-offset:85798","PERSON","","","","","","","","","","",""
"eb86c629-dc71-43a9-9a0a-5a4ff9a493f8","chapman-homer.txt","Jove","char-offset:86362","PERSON","","","","","","","","","","",""
"710192ce-5071-4743-8aff-6df16bf600a4","chapman-homer.txt","Jove","char-offset:86362","PERSON","","","","","","","","","","",""
"91f156ff-446f-42b2-92d1-1d5dbaf1bd7d","chapman-homer.txt","Argicides","char-offset:86402","PLACE","","","","","","","UNVERIFIED","","","",""
"3fc390eb-76ce-4e01-a0a8-8cfa274521a0","chapman-homer.txt","Argicides","char-offset:86402","PLACE","","","","","","","UNVERIFIED","","","",""
"62ffbbaa-5e35-42ba-9313-7dfb426f22f2","chapman-homer.txt","Thyestes","char-offset:86514","PERSON","","","","","","","","","","",""
"7f965f2e-2da9-4875-a28b-44589a6f0b3a","chapman-homer.txt","Thyestes","char-offset:86514","PERSON","","","","","","","","","","",""
"dd9ab612-5509-4c39-9b70-47a69ce84caa","chapman-homer.txt","Argos","char-offset:86633","PERSON","","","","","","","","","","",""
"ad543fb8-9273-4dc6-9940-e33c6a5232bf","chapman-homer.txt","Argos","char-offset:86633","PERSON","","","","","","","","","","",""
"bffa116f-57f4-4d24-849d-04f84982d146","chapman-homer.txt","Danaus","char-offset:86698","PERSON","","","","","","","","","","",""
"167e71b8-7638-45b3-8750-b53829d6a55f","chapman-homer.txt","Danaus","char-offset:86698","PERSON","","","","","","","","","","",""
"bd226320-2614-4674-b6e6-ed1b9648e79f","chapman-homer.txt","Mars","char-offset:86718","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"de7d0e70-9682-488a-84be-39cf0dfb68c6","chapman-homer.txt","Mars","char-offset:86718","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"6a5bd8a8-1377-4dc4-af94-c60f5e5d6bfe","chapman-homer.txt","Jove","char-offset:86724","PERSON","","","","","","","","","","",""
"b365f46f-c376-4716-af45-afc41edb0168","chapman-homer.txt","Jove","char-offset:86724","PERSON","","","","","","","","","","",""
"37b016ec-1fdc-4a0a-b860-0de81a9b52da","chapman-homer.txt","Jove","char-offset:88573","PERSON","","","","","","","","","","",""
"ba817f87-a029-44a8-a7b3-a6c309e1eaea","chapman-homer.txt","Jove","char-offset:88573","PERSON","","","","","","","","","","",""
"bb3ba515-a5bd-4cdd-b8cf-0bc6051513c3","chapman-homer.txt","Pallas","char-offset:89230","PERSON","","","","","","","","","","",""
"bd849816-4b92-4eb4-8b8b-e5863ef6afd4","chapman-homer.txt","Pallas","char-offset:89230","PERSON","","","","","","","","","","",""
"863b528d-56a9-425d-8284-cb405ff78398","chapman-homer.txt","Argive Helen","char-offset:89376","PERSON","","","","","","","","","","",""
"de666402-ac10-476e-ab57-8c99d071f6d1","chapman-homer.txt","Argive Helen","char-offset:89376","PERSON","","","","","","","","","","",""
"c529d980-4e6f-4ab7-b4bc-ca3939d73d64","chapman-homer.txt","Priam","char-offset:89400","PERSON","","","","","","","","","","",""
"961a4ec7-815f-406c-a3a9-7515578a28ce","chapman-homer.txt","Helen","char-offset:89474","PERSON","","","","","","","","","","",""
"9b613661-a11e-4ded-be1b-65c394c0be64","chapman-homer.txt","Helen","char-offset:89474","PERSON","","","","","","","","","","",""
"0f2da148-32af-4060-b8d5-bc9233a10949","chapman-homer.txt","Pallas","char-offset:89687","PERSON","","","","","","","","","","",""
"fad38aa9-6efe-47d3-8990-334e534be9f2","chapman-homer.txt","Pallas","char-offset:89687","PERSON","","","","","","","","","","",""
"1f29eeea-1672-42c4-ab6a-3ed000f88fd8","chapman-homer.txt","Ulysses","char-offset:89821","PERSON","","","","","","","","","","",""
"84d3c394-8250-4420-813a-4b0a0357043e","chapman-homer.txt","Ulysses","char-offset:89821","PERSON","","","","","","","","","","",""
"d2c1d5c1-40ae-42f8-b781-021846c4bf81","chapman-homer.txt","Greek","char-offset:90071","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"2bbacdfe-7c7f-4d3d-bda0-171784a02479","chapman-homer.txt","Priam","char-offset:90178","PERSON","","","","","","","","","","",""
"13fe0059-30b4-4731-963a-877ce603319c","chapman-homer.txt","Priam","char-offset:90178","PERSON","","","","","","","","","","",""
"e4f084ae-828e-4356-9313-f21954047f8d","chapman-homer.txt","Greek","char-offset:90303","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"9d616b9d-8cc5-4184-ad39-e086fffc1c64","chapman-homer.txt","Ulysses","char-offset:90494","PERSON","","","","","","","","","","",""
"c81fe588-897f-4871-9b9c-1855241f0299","chapman-homer.txt","Ulysses","char-offset:90494","PERSON","","","","","","","","","","",""
"4a87cee3-994f-4912-9dc7-3fd9b1351221","chapman-homer.txt","Pallas","char-offset:90513","PERSON","","","","","","","","","","",""
"6ee53fee-3072-415f-bb55-6b2e47d13885","chapman-homer.txt","Pallas","char-offset:90513","PERSON","","","","","","","","","","",""
"e8a84376-becb-4252-a88f-db6987d0d0a3","chapman-homer.txt","Jove","char-offset:91369","PERSON","","","","","","","","","","",""
"6e5c949e-b0a9-4a04-bc95-544c0ee7b518","chapman-homer.txt","Jove","char-offset:91369","PERSON","","","","","","","","","","",""
"3de1bce9-1c2e-4820-9012-5465c452a97f","chapman-homer.txt","Jove","char-offset:91384","PERSON","","","","","","","","","","",""
"0f0e333d-3e5a-4232-a052-1e8187977d59","chapman-homer.txt","Jove","char-offset:91384","PERSON","","","","","","","","","","",""
"f5827d11-d0cb-436d-a714-39c245fe40a3","chapman-homer.txt","Jove","char-offset:91451","PERSON","","","","","","","","","","",""
"7bfcc028-7c5b-4fdd-b4d2-d353ee234688","chapman-homer.txt","Jove","char-offset:91451","PERSON","","","","","","","","","","",""
"7a38a203-a830-4c66-a5c3-715d51e5fbd3","chapman-homer.txt","Achilles","char-offset:93112","PERSON","","","","","","","","","","",""
"7175e701-d3ca-4071-9fd9-e7f16e4ad0b0","chapman-homer.txt","Achilles","char-offset:93112","PERSON","","","","","","","","","","",""
"ad6ce3d8-3205-4869-8137-7a3c35a594ac","chapman-homer.txt","Greek","char-offset:93515","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"a70692e6-eb38-4832-8509-5039d92bb3a3","chapman-homer.txt","Thetis","char-offset:94046","PERSON","","","","","","","","","","",""
"8d3aff61-0cd9-4907-a16c-64e8391086f9","chapman-homer.txt","Thetis","char-offset:94046","PERSON","","","","","","","","","","",""
"3b9cc505-79e5-4d46-81ee-6c5e07697a31","chapman-homer.txt","Atrides","char-offset:94198","PLACE","","","","","","","UNVERIFIED","","","",""
"023f8ff1-f276-4dfe-8451-7214817ff780","chapman-homer.txt","Atrides","char-offset:94198","PLACE","","","","","","","UNVERIFIED","","","",""
"027f0aac-3e09-4c44-979a-2f2979f79f21","chapman-homer.txt","Ulysses","char-offset:94317","PERSON","","","","","","","","","","",""
"76f607c6-598a-4902-afe2-23a8e591bfed","chapman-homer.txt","Ulysses","char-offset:94317","PERSON","","","","","","","","","","",""
"a2b09208-5d2f-46f3-8f10-c28716ea4590","chapman-homer.txt","Telemachus","char-offset:95324","PERSON","","","","","","","","","","",""
"b6eca09e-4798-4c35-af14-952f5154522b","chapman-homer.txt","Telemachus","char-offset:95324","PERSON","","","","","","","","","","",""
"75d0a48c-8f90-4d69-a511-89ead6d0380b","chapman-homer.txt","Ulysses","char-offset:95939","PERSON","","","","","","","","","","",""
"202c913b-447d-40bb-80e4-0f33e29b2e8f","chapman-homer.txt","Ulysses","char-offset:95939","PERSON","","","","","","","","","","",""
"412ab595-105d-40a7-9b57-a6ec42281f86","chapman-homer.txt","Minerva","char-offset:96351","PERSON","","","","","","","","","","",""
"28e85afb-5026-4210-84dd-6662e79e94de","chapman-homer.txt","Minerva","char-offset:96351","PERSON","","","","","","","","","","",""
"2a4cc2fe-427f-4a15-902a-7df3450e3c8f","chapman-homer.txt","Ulysses","char-offset:96526","PERSON","","","","","","","","","","",""
"d1d9dd50-7ad5-43df-ba14-59d6c79486ce","chapman-homer.txt","Ulysses","char-offset:96526","PERSON","","","","","","","","","","",""
"dbc01dd9-ea4b-48d7-b635-947f1c5f43ce","chapman-homer.txt","Argos","char-offset:96703","PERSON","","","","","","","","","","",""
"0730979a-86f3-4942-939f-9d41bdb49ce9","chapman-homer.txt","Argos","char-offset:96703","PERSON","","","","","","","","","","",""
"43d87f53-205f-4918-87f1-1389212b7606","chapman-homer.txt","Calchas","char-offset:97440","PERSON","","","","","","","","","","",""
"52067ffb-9462-4021-9269-e1e776ddb441","chapman-homer.txt","Calchas","char-offset:97440","PERSON","","","","","","","","","","",""
"7f2e25bd-e4e3-4808-8808-8a057626ce94","chapman-homer.txt","Ilion","char-offset:97670","PLACE","http://pleiades.stoa.org/places/494571","Ilion","","","","unlocated","UNVERIFIED","","","",""
"b8e04e02-a3e0-47c3-963c-33b0d7dba349","chapman-homer.txt","Ilion","char-offset:97670","PLACE","http://pleiades.stoa.org/places/494571","Ilion","","","","unlocated","UNVERIFIED","","","",""
"c6b0a2e3-2264-49f8-804d-2e0e061184b1","chapman-homer.txt","Jupiter","char-offset:98337","PLACE","http://sws.geonames.org/4160610","Jupiter","","26.93422","-80.09421","","UNVERIFIED","","","",""
"47187b6b-243a-4593-ae43-dfc10192e3f0","chapman-homer.txt","Jupiter","char-offset:98337","PLACE","http://geo-kima.org/place/2657","Jupiter (Planet)","","","","","UNVERIFIED","","","",""
"506b389b-ee7e-49d7-a7e4-f952d7f59ccc","chapman-homer.txt","Wise Jove","char-offset:98641","PERSON","","","","","","","","","","",""
"05f316b7-19b1-4c1f-82c4-d05995841862","chapman-homer.txt","Wise Jove","char-offset:98641","PERSON","","","","","","","","","","",""
"91d29157-1f87-4b31-a6e9-1afb1e89228b","chapman-homer.txt","Argos","char-offset:100319","PERSON","","","","","","","","","","",""
"4841823f-e994-4263-b538-3012443e5876","chapman-homer.txt","Argos","char-offset:100319","PERSON","","","","","","","","","","",""
"e86ac130-297a-4b71-a80c-de518b284a3c","chapman-homer.txt","Jove","char-offset:100354","PERSON","","","","","","","","","","",""
"cd4770b2-6045-4e41-82a3-47279daaf45f","chapman-homer.txt","Jove","char-offset:100354","PERSON","","","","","","","","","","",""
"07199b19-87f0-48cc-b83d-9f206639c2c2","chapman-homer.txt","Helen","char-offset:100764","PERSON","","","","","","","","","","",""
"32357ce0-958d-490e-93bc-f8a1838e36ac","chapman-homer.txt","Helen","char-offset:100764","PERSON","","","","","","","","","","",""
"633a0bec-9b32-4f23-98eb-62affe677b86","chapman-homer.txt","Greece","char-offset:101585","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","UNVERIFIED","","","",""
"a26f04e2-b593-400d-b117-5bd48e83263f","chapman-homer.txt","Greece","char-offset:101585","PLACE","http://geo-kima.org/place/8822","Greece","","","","","UNVERIFIED","","","",""
"dc0a9cb9-60c0-43ca-8681-7e39416e8922","chapman-homer.txt","Greece","char-offset:101683","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","UNVERIFIED","","","",""
"72dede3c-94d4-45b8-aaae-2bee7ed0a5d1","chapman-homer.txt","Greece","char-offset:101683","PLACE","http://geo-kima.org/place/8822","Greece","","","","","UNVERIFIED","","","",""
"53da705b-fbcf-46c8-8dc3-29281d9a8474","chapman-homer.txt","Jove","char-offset:101751","PERSON","","","","","","","","","","",""
"e14fd467-cb37-4a1f-a075-70477036b573","chapman-homer.txt","Jove","char-offset:101751","PERSON","","","","","","","","","","",""
"01a3036b-482a-4432-9f81-ed7d53462868","chapman-homer.txt","Athenia","char-offset:101757","PLACE","","","","","","","UNVERIFIED","","","",""
"15055328-9672-460e-864b-8fae838f780d","chapman-homer.txt","Athenia","char-offset:101757","PLACE","","","","","","","UNVERIFIED","","","",""
"711d1133-0bd8-477f-b208-d154844c980a","chapman-homer.txt","Phœbus","char-offset:101770","PERSON","","","","","","","","","","",""
"dd0d974e-2fec-4caf-a162-591f490c3939","chapman-homer.txt","Phœbus","char-offset:101770","PERSON","","","","","","","","","","",""
"1ad7f80b-dbf1-434b-9e78-b3744396c865","chapman-homer.txt","Priam","char-offset:101862","PERSON","","","","","","","","","","",""
"a6832a99-b4ac-4421-ad38-37edd2205c9f","chapman-homer.txt","Priam","char-offset:101862","PERSON","","","","","","","","","","",""
"de510886-de6f-4f1a-956c-18ee8b7c0e34","chapman-homer.txt","Jove","char-offset:101924","PERSON","","","","","","","","","","",""
"3b4dc190-c2fc-42f9-b722-f4c8381e1fcc","chapman-homer.txt","Jove","char-offset:101924","PERSON","","","","","","","","","","",""
"ebffee7c-f086-4024-89ac-3640f533a543","chapman-homer.txt","Troy","char-offset:102144","PERSON","","","","","","","","","","",""
"043adb49-3662-466d-89f5-28b13e496f3f","chapman-homer.txt","Troy","char-offset:102144","PERSON","","","","","","","","","","",""
"023e71a3-9d51-4aef-8a5a-197ba90a90b2","chapman-homer.txt","Mars","char-offset:102248","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"9e2b0de3-e554-4cb2-8900-bcce4f3b8376","chapman-homer.txt","Mars","char-offset:102248","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"71bcf0b3-47fa-4ff5-ace2-e24e99e8b2cf","chapman-homer.txt","Jove","char-offset:103367","PERSON","","","","","","","","","","",""
"0f511b4f-a01a-4f5f-894d-647b2d875ce4","chapman-homer.txt","Jove","char-offset:103367","PERSON","","","","","","","","","","",""
"b5570ad5-2140-4420-beb8-06a375a4e189","chapman-homer.txt","Idomenëus","char-offset:103430","PERSON","","","","","","","","","","",""
"170caf61-4ac8-4e80-bd32-b3ba6da343b8","chapman-homer.txt","Idomenëus","char-offset:103430","PERSON","","","","","","","","","","",""
"df76ebf6-28d5-46c4-a8e7-2613826a380b","chapman-homer.txt","Jove","char-offset:103532","PERSON","","","","","","","","","","",""
"5be411bb-34e7-4f4c-91cb-a86c3d8b0104","chapman-homer.txt","Jove","char-offset:103532","PERSON","","","","","","","","","","",""
"c7c275f9-70d2-4ae0-b366-9a635cda87ee","chapman-homer.txt","Sitt","char-offset:103894","PERSON","","","","","","","","","","",""
"751ef8e9-c280-4aa1-a722-675cf9718d9b","chapman-homer.txt","Sitt","char-offset:103894","PERSON","","","","","","","","","","",""
"fadec576-1ba9-46eb-9fc5-d8a6ad79222b","chapman-homer.txt","Hector","char-offset:104064","PERSON","","","","","","","","","","",""
"3aa3b167-6544-44e0-a7b4-7c9b9d308732","chapman-homer.txt","Hector","char-offset:104064","PERSON","","","","","","","","","","",""
"3b72fb54-5a15-4507-9d19-faf12b7d11dc","chapman-homer.txt","Jove","char-offset:104213","PERSON","","","","","","","","","","",""
"937cd00a-d3fd-4b4d-bbe3-a190cebf07ce","chapman-homer.txt","Jove","char-offset:104213","PERSON","","","","","","","","","","",""
"0f4ae24a-d4c7-4811-8a15-fa32b825406f","chapman-homer.txt","Apposéd","char-offset:104564","PLACE","","","","","","","UNVERIFIED","","","",""
"dad3121d-ca8d-4a46-875e-9bedb54a1952","chapman-homer.txt","Apposéd","char-offset:104564","PLACE","","","","","","","UNVERIFIED","","","",""
"6a7adc53-1735-44f0-8d53-9877893f2e8e","chapman-homer.txt","Nestor","char-offset:104818","PERSON","","","","","","","","","","",""
"7d2b8e0e-3677-4cb1-a231-e682c5bbdce3","chapman-homer.txt","Nestor","char-offset:104818","PERSON","","","","","","","","","","",""
"cc94ea08-8d8b-40bd-8f4b-86694e96dada","chapman-homer.txt","Jove","char-offset:104929","PERSON","","","","","","","","","","",""
"c07b7449-f14c-41e4-88c4-5ea68f82eeda","chapman-homer.txt","Jove","char-offset:105387","PERSON","","","","","","","","","","",""
"f9fe288c-59c6-4905-aaf9-41bf6f36789d","chapman-homer.txt","Jove","char-offset:105387","PERSON","","","","","","","","","","",""
"89b92e2f-bdae-4251-a57b-e7c834a683f6","chapman-homer.txt","Asian","char-offset:106109","PLACE","","","","","","","UNVERIFIED","","","",""
"8becea6f-cf50-4829-b3bc-e616ef6a4589","chapman-homer.txt","Asian","char-offset:106109","PLACE","http://geo-kima.org/place/1969","Asia","","","","","UNVERIFIED","","","",""
"7098216a-3f05-4688-9323-5c744aa8c5cb","chapman-homer.txt","Neptune","char-offset:107122","PLACE","http://geo-kima.org/place/2964","Neptune (Planet)","","","","","UNVERIFIED","","","",""
"f4320ed9-c6d8-4480-8e57-fe668d1e1f3d","chapman-homer.txt","Neptune","char-offset:107122","PLACE","http://sws.geonames.org/5101687","Neptune City","","40.20011","-74.02792","","UNVERIFIED","","","",""
"405a3c9e-5b27-4cf9-8c6d-f55b37a9b6c9","chapman-homer.txt","Mars","char-offset:107131","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"b8ba1cd9-c968-4c5d-9d89-b7e5ce46b040","chapman-homer.txt","Mars","char-offset:107131","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"a46c9d4d-fcda-4575-809a-2ac1b36656c9","chapman-homer.txt","Jove","char-offset:107241","PERSON","","","","","","","","","","",""
"b2de52b1-e81c-481c-8bd6-f1631bf6a0b6","chapman-homer.txt","Jove","char-offset:107241","PERSON","","","","","","","","","","",""
"52a4caaa-3cff-4638-8102-5b1e74e3442f","chapman-homer.txt","Jove","char-offset:107796","PERSON","","","","","","","","","","",""
"12d33747-46c9-4ef8-93f5-d09b471716cd","chapman-homer.txt","Jove","char-offset:107796","PERSON","","","","","","","","","","",""
"ee096f03-520d-4ada-ab71-8c08c288e09f","chapman-homer.txt","Leitus","char-offset:108046","PERSON","","","","","","","","","","",""
"c04ef3db-4ccf-40b7-a762-3f959cacda62","chapman-homer.txt","Leitus","char-offset:108046","PERSON","","","","","","","","","","",""
"ebe8c1f9-0d3b-4628-92e2-fdd98d85a110","chapman-homer.txt","Bœotia","char-offset:108063","PERSON","","","","","","","","","","",""
"28627a71-c7aa-4dcf-83b1-94c10ba063b8","chapman-homer.txt","Bœotia","char-offset:108063","PERSON","","","","","","","","","","",""
"bcf04f13-6d89-485d-886c-b63da31085ec","chapman-homer.txt","Clonius","char-offset:108090","PERSON","","","","","","","","","","",""
"fc18a07a-2b1a-4371-b3fb-79330ab5146c","chapman-homer.txt","Clonius","char-offset:108090","PERSON","","","","","","","","","","",""
"d8b70efa-2955-401a-9de9-7582bf4ed1cb","chapman-homer.txt","Prothoenor","char-offset:108103","PERSON","","","","","","","","","","",""
"1febdc76-13f1-4178-9e0d-9a28ce1fdbd2","chapman-homer.txt","Prothoenor","char-offset:108103","PERSON","","","","","","","","","","",""
"4322a055-0af2-496c-8707-6f922a9dfd8a","chapman-homer.txt","Hyria","char-offset:108140","PLACE","http://pleiades.stoa.org/places/599661","Hyria|Hyria","-0750/-0030","37.07754","25.38071","sanctuary","UNVERIFIED","","","",""
"303d87f6-59aa-426c-9008-173b21cb5fc3","chapman-homer.txt","Hyria","char-offset:108140","PLACE","http://pleiades.stoa.org/places/599661","Hyria|Hyria","-0750/-0030","37.07754","25.38071","sanctuary","UNVERIFIED","","","",""
"274b3256-be07-4d30-8280-a1b9cc64e0d8","chapman-homer.txt","Schæne","char-offset:108167","PLACE","","","","","","","UNVERIFIED","","","",""
"61e93198-2092-417b-9786-336377a8095d","chapman-homer.txt","Schæne","char-offset:108167","PLACE","","","","","","","UNVERIFIED","","","",""
"cf74505c-ff56-451c-b597-ee73370d2874","chapman-homer.txt","Scole","char-offset:108175","PLACE","http://pleiades.stoa.org/places/79675","Scole|Villa Faustini?, Scole","-0030/0640","52.363295","1.154845","settlement","UNVERIFIED","","","",""
"3fd3cd02-15a1-444c-aa7b-ffaa211a64eb","chapman-homer.txt","Scole","char-offset:108175","PLACE","http://pleiades.stoa.org/places/79675","Scole|Villa Faustini?, Scole","-0030/0640","52.363295","1.154845","settlement","UNVERIFIED","","","",""
"85c380e7-c864-4266-94f9-5ad6b4b614c0","chapman-homer.txt","Græa","char-offset:108222","PERSON","","","","","","","","","","",""
"ec543bb6-bba4-42e8-8c84-bad6153aeec8","chapman-homer.txt","Græa","char-offset:108222","PERSON","","","","","","","","","","",""
"ac6d6360-f222-4e34-9ebc-e779d7a378e0","chapman-homer.txt","Harma","char-offset:108281","PERSON","","","","","","","","","","",""
"c0712255-ed3e-4ab3-9b14-7dcc88fe57a2","chapman-homer.txt","Harma","char-offset:108281","PERSON","","","","","","","","","","",""
"dfa8ca0f-1599-4f1b-bef2-35579d3dde66","chapman-homer.txt","Ilesius","char-offset:108292","PERSON","","","","","","","","","","",""
"a81cb98b-cecb-4f41-9e57-2cd38517def7","chapman-homer.txt","Ilesius","char-offset:108292","PERSON","","","","","","","","","","",""
"f83d478a-c0e8-43a5-8196-12f9f0bd3fd3","chapman-homer.txt","Eryth","char-offset:108330","PLACE","http://pleiades.stoa.org/places/844918","Eryth(r)inoi|Erythrinoi/Erythinoi, Çakraz","-0750/0640","41.779469","32.484075","settlement","UNVERIFIED","","","",""
"081407f1-9b87-4980-ae2e-38385a370d2b","chapman-homer.txt","Eryth","char-offset:108330","PLACE","http://pleiades.stoa.org/places/844918","Eryth(r)inoi|Erythrinoi/Erythinoi, Çakraz","-0750/0640","41.779469","32.484075","settlement","UNVERIFIED","","","",""
"667e30e7-1c01-4010-8373-bb2637001ef0","chapman-homer.txt","Eleon","char-offset:108344","PLACE","http://pleiades.stoa.org/places/579946","Heleon|Eleon, Arna","-0750/0640","38.355639","23.479833","settlement","UNVERIFIED","","","",""
"e857f436-d60b-43cb-88ae-e88ad05b9bb8","chapman-homer.txt","Eleon","char-offset:108344","PLACE","http://pleiades.stoa.org/places/579946","Heleon|Eleon, Arna","-0750/0640","38.355639","23.479833","settlement","UNVERIFIED","","","",""
"1d6265a5-a46c-4179-b5a8-66dd77bcf88b","chapman-homer.txt","Hylen","char-offset:108354","PLACE","","","","","","","UNVERIFIED","","","",""
"24bf4b64-055a-483e-848a-b5507304ccb0","chapman-homer.txt","Hylen","char-offset:108354","PLACE","","","","","","","UNVERIFIED","","","",""
"f6cb122c-4ad6-4319-b6d5-cae7e3f19de2","chapman-homer.txt","Peteona","char-offset:108361","PLACE","","","","","","","UNVERIFIED","","","",""
"360ac680-8b9e-4a24-9ce0-d3dd5d0c485b","chapman-homer.txt","Peteona","char-offset:108361","PLACE","","","","","","","UNVERIFIED","","","",""
"ea2759ec-6849-44b4-ae10-9ea057e9823b","chapman-homer.txt","Medeona","char-offset:108416","PLACE","","","","","","","UNVERIFIED","","","",""
"308e9e63-c4c2-4694-a58f-c6c884dcb6ff","chapman-homer.txt","Medeona","char-offset:108416","PLACE","","","","","","","UNVERIFIED","","","",""
"12844b62-4436-4754-a973-8b83d4cc8790","chapman-homer.txt","Copas","char-offset:108427","PLACE","","","","","","","UNVERIFIED","","","",""
"9731f9b0-ba3d-460c-94f5-33f4ef12017e","chapman-homer.txt","Copas","char-offset:108427","PLACE","","","","","","","UNVERIFIED","","","",""
"17a66e3a-3c88-4a47-8858-fa8009a365b8","chapman-homer.txt","Eutresis","char-offset:108434","PLACE","http://pleiades.stoa.org/places/573226","Eutresis","","","","settlement","UNVERIFIED","","","",""
"3f37f3f0-7f7d-4c36-8873-6c7cde773dc2","chapman-homer.txt","Eutresis","char-offset:108434","PLACE","http://pleiades.stoa.org/places/573226","Eutresis","","","","settlement","UNVERIFIED","","","",""
"ac88ce6b-1af0-4c95-8f99-090a5388c43f","chapman-homer.txt","Thisbe","char-offset:108444","PERSON","","","","","","","","","","",""
"49c7bd46-3a93-410c-98f4-be1a616b2ff5","chapman-homer.txt","Thisbe","char-offset:108444","PERSON","","","","","","","","","","",""
"e0a6a5d9-e202-4d04-b2ad-7df2d24fadcc","chapman-homer.txt","Coroneia","char-offset:108488","PLACE","","","","","","","UNVERIFIED","","","",""
"4ae1f3a9-5700-478d-a024-68b30c8f5aa6","chapman-homer.txt","Coroneia","char-offset:108488","PLACE","","","","","","","UNVERIFIED","","","",""
"b3a3ce7f-2f59-4cd1-84aa-6308dfdd357f","chapman-homer.txt","Haliart","char-offset:108498","PERSON","","","","","","","","","","",""
"bb957306-c17f-4f6e-a7c4-450e3bad3751","chapman-homer.txt","Haliart","char-offset:108498","PERSON","","","","","","","","","","",""
"dd8f4627-b9d1-43b4-8ae9-60a7267c4369","chapman-homer.txt","Platæa","char-offset:108558","PLACE","","","","","","","UNVERIFIED","","","",""
"4917bef1-3582-4df8-82c3-d6af8f3c0475","chapman-homer.txt","Platæa","char-offset:108558","PLACE","","","","","","","UNVERIFIED","","","",""
"71b3eafe-4f5a-4d73-9527-67a90656f11d","chapman-homer.txt","Glissa","char-offset:108577","PERSON","","","","","","","","","","",""
"263f01f9-8629-4127-9fa1-14f0ae682044","chapman-homer.txt","Glissa","char-offset:108577","PERSON","","","","","","","","","","",""
"ce6881bb-eb48-49f5-90cc-e8db7ecc1e67","chapman-homer.txt","Hypothebs","char-offset:108603","PERSON","","","","","","","","","","",""
"e39d91d6-0607-4d23-8cd4-abd1380c21b2","chapman-homer.txt","Hypothebs","char-offset:108603","PERSON","","","","","","","","","","",""
"06f49f63-99ef-4a04-94db-5beaf520db73","chapman-homer.txt","Onchestus","char-offset:108672","PERSON","","","","","","","","","","",""
"792a4fc6-7ce1-4bb3-ad33-d6dfb669e4ef","chapman-homer.txt","Onchestus","char-offset:108672","PERSON","","","","","","","","","","",""
