"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e8a3d14e-dfa9-4b63-987e-026110d1c198","Volume 1 83-112.txt","Karesi","char-offset:29120","PLACE","http://pleiades.stoa.org/places/554250","Karseai/Karseis/Kerasai/Kerateis","-0330/-0030","","","unlocated","VERIFIED","N 39° 45' 59''	E 27° 50' 8''","N 39° 45' 59''E 27° 50' 8''","",""
"0d8fe96b-1ca7-47e2-81cb-f4a65404d093","Volume 1 83-112.txt","Livâ-i mezbûr","char-offset:29916","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"f3284fef-dbcc-4ae3-b773-4c525bd305fe","Volume 1 83-112.txt","Karesi","char-offset:30340","PLACE","http://pleiades.stoa.org/places/554250","Karseai/Karseis/Kerasai/Kerateis","-0330/-0030","","","unlocated","VERIFIED","N 39° 45' 59''	E 27° 50' 8''","N 39° 45' 59''E 27° 50' 8''","",""
"be4e5fce-a6f8-4ad5-a8f7-a9d8724d3189","Volume 1 83-112.txt","Livâ-i mezbûr","char-offset:30369","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"2edc9423-f0ea-4323-913e-29082c685c1b","Volume 1 83-112.txt","Edremid","char-offset:30452","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"324d7042-da2f-4d3a-a383-04497fdd2b33","Volume 1 83-112.txt","Geyve","char-offset:31203","PLACE","http://pleiades.stoa.org/places/511282","Kabia|Kabia, Geyve","-0030/0300","40.500052","30.299985","settlement","VERIFIED","","","",""
"caa77118-f558-42ed-96d1-5e5c268cedf4","Volume 1 83-112.txt","Sakarya","char-offset:31272","PLACE","http://pleiades.stoa.org/places/511406","Sangarius (river)","-1750/2000","40.99129035","30.592850650000003","river","VERIFIED","","","",""
"259f3736-3436-4cd7-8981-74d135355a42","Volume 1 83-112.txt","Kocaili","char-offset:31393","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"0b0d2767-f59f-47b1-8f41-a922db4347ab","Volume 1 83-112.txt","Akçahisâr","char-offset:31813","PLACE","http://sws.geonames.org/3185082","Krujë","","41.50917","19.79278","","VERIFIED","","","",""
"67e2fc8d-a5e0-4533-8411-1b14aa23d457","Volume 1 83-112.txt","Konrapa","char-offset:31845","PLACE","http://dpp.oeaw.ac.at/places/dpp_places.xls#0:00014","Krupa Vlasi","","41.552308","21.309999","","VERIFIED","","","",""
"5dea0779-1bb1-4215-8bd5-d0d4923918bb","Volume 1 83-112.txt","Üsküdar","char-offset:31875","PLACE","http://pleiades.stoa.org/places/520995","Chrysopolis|Chrysopolis, Üsküdar","-0550/0640","41.020639","29.012856","settlement","VERIFIED","","","",""
"534badca-ebb8-461a-9296-02cd5f55a3a6","Volume 1 83-112.txt","Trabzon","char-offset:31887","PLACE","http://pleiades.stoa.org/places/857359","Trapezus|Trapezous/Trapezus, Trabzon","-3200/2000","41.005877","39.728451","settlement","VERIFIED","","","",""
"ec48376f-32b9-49e2-a014-8af925c0e859","Volume 1 83-112.txt","Ankara","char-offset:31944","PLACE","http://pleiades.stoa.org/places/619103","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"4d762e06-e34e-43ec-8971-7d05a4079278","Volume 1 83-112.txt","Üsküb","char-offset:32295","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"5f8ff5e7-363d-40ae-92cd-d55aac1a1e11","Volume 1 83-112.txt","Üsküb","char-offset:32332","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"7bb9ec1e-3b0b-4c02-b514-0086d63faaae","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:32384","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"6f9e9bbb-6497-4efc-b08d-98907e572afa","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:32462","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"dc0cbbab-7fc7-4411-91f8-1ed862579816","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:32694","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"3ee55297-e17c-437f-9fa0-51780dd3c871","Volume 1 83-112.txt","Burusa","char-offset:32819","PLACE","http://pleiades.stoa.org/places/511384","Prusa|Prusa, Bursa","-1750/2000","40.184818","29.061495","settlement","VERIFIED","","","",""
"54e14f64-c7f2-48f1-8a7b-4c0e4d864e12","Volume 1 83-112.txt","Srebreniçe","char-offset:32905","PLACE","http://pleiades.stoa.org/places/207462","Srebrenica|Srebrenica","-0030/0640","44.102667","19.299313","settlement","VERIFIED","","","",""
"ac7de44e-709b-4e64-babe-02d0bf44e3b0","Volume 1 83-112.txt","Novaberde","char-offset:32995","PLACE","http://sws.geonames.org/787589","Novo Brdo","","42.6159","21.43405","","VERIFIED","","","",""
"39e832a4-8427-424e-9e79-2210d782284e","Volume 1 83-112.txt","Kostantiniyye","char-offset:33056","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"52ac55c3-6510-466b-9ab8-aa65aac618ed","Volume 1 83-112.txt","Rûmili","char-offset:33258","PLACE","","","","","","","NOT_IDENTIFIABLE","N 44° 0' 0''	E 23° 0' 0''","N 44° 0' 0''E 23° 0' 0'' There is no mark for Balkan Peninsula (as Ottomans called it Rumili)","",""
"59766f92-1a9c-4bab-9b9f-2bf5d657d019","Volume 1 83-112.txt","Budun","char-offset:33964","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"99bdf81e-b5fd-46d7-829f-ee32591d2f8c","Volume 1 83-112.txt","vilâyet-i mezkûre","char-offset:34007","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"50a00cd4-15c8-4448-8244-b62c6e09c7b5","Volume 1 83-112.txt","Budun","char-offset:34994","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"9ce353b7-413e-4527-bc0a-df37ad358abf","Volume 1 83-112.txt","ol câniblerde","char-offset:35062","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"bf103f8c-4cf5-4592-a8eb-2dde52406ccc","Volume 1 83-112.txt","Çorum","char-offset:36756","PLACE","http://sws.geonames.org/748879","Çorum","","40.54889","34.95333","","VERIFIED","","","",""
"40f163ab-990c-4a05-9f0f-f1de5793bbf0","Volume 1 83-112.txt","Çorum","char-offset:36811","PLACE","http://sws.geonames.org/748879","Çorum","","40.54889","34.95333","","VERIFIED","","","",""
"5deae7c8-134b-4fd9-90e6-0702b465ef7d","Volume 1 83-112.txt","Kostantiniyye","char-offset:38100","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"7bf7013e-0657-4adb-8b43-38ba1efe0f87","Volume 1 83-112.txt","Begsehri","char-offset:38377","PLACE","http://sws.geonames.org/321191","Beyşehir","","37.67735","31.72458","","VERIFIED","","","",""
"7720743a-3758-4550-b86c-0a84e6983622","Volume 1 83-112.txt","livâ-i mezbûr","char-offset:38510","PLACE","http://sws.geonames.org/321191","Beyşehir","","37.67735","31.72458","","VERIFIED","","","",""
"ee94c756-f1d9-42ca-9df4-8ee919f2e636","Volume 1 83-112.txt","Seydîsehri","char-offset:38572","PLACE","http://sws.geonames.org/301010","Seydişehir","","37.41926","31.84527","","VERIFIED","","","",""
"35eb1e36-29e4-49f8-a82f-8422e4fb1683","Volume 1 83-112.txt","Seydîsehri","char-offset:39396","PLACE","http://sws.geonames.org/301010","Seydişehir","","37.41926","31.84527","","VERIFIED","","","",""
"3bb07125-05ce-4baf-89f1-d32a0c560b9e","Volume 1 83-112.txt","Alacahisâr","char-offset:40713","PLACE","http://sws.geonames.org/788975","Kruševac","","43.58","21.33389","","VERIFIED","","Krusevac's old name is Alacahisar. Source: Osmanlı Yer Adları, p. 28.","",""
"fce73ba7-ff95-41ff-b7a4-5c9ceca6b358","Volume 1 83-112.txt","Timisvar","char-offset:40764","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"d086086b-68b1-4716-bf09-4c0274b003fc","Volume 1 83-112.txt","Erdel","char-offset:40843","PLACE","","","","","","","NOT_IDENTIFIABLE","","Transylvania but I could not find any area that exactly denotes to Erdel (the old name of Transylvania.","",""
"a2c075ac-6628-4586-86ef-4a94e387c7fd","Volume 1 83-112.txt","Arad","char-offset:41090","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"7465f7e7-bc56-4066-a34a-aabb7493b4a9","Volume 1 83-112.txt","Timisvar","char-offset:41895","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"01660467-3aa2-49f6-a453-42dcce75aaf7","Volume 1 83-112.txt","Vulçitrin","char-offset:41956","PLACE","http://pleiades.stoa.org/places/207570","Vučitrn|Vushtrri","-0030/0640","42.82361","20.96789","settlement","VERIFIED","","Source: Osmanlı Yer Adları, page 793.","",""
"1c0e94c3-abca-45fa-9e5d-d8102811542e","Volume 1 83-112.txt","Timisvar","char-offset:42011","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"9450fb53-6d93-4ca6-9107-379cf190da20","Volume 1 83-112.txt","Vidin","char-offset:42073","PLACE","http://sws.geonames.org/725905","Vidin","","43.99","22.8725","","VERIFIED","","","",""
"1bee9b90-c032-49fb-adea-ca8cd5d02853","Volume 1 83-112.txt","Timisvar","char-offset:42126","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"545125cf-0c9a-4a93-8163-2ba751a92e48","Volume 1 83-112.txt","Üsküb","char-offset:42187","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"fe6f380e-0cc6-4cc5-b10d-16ce9e2e2efe","Volume 1 83-112.txt","Timisvar","char-offset:42228","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"8dfe34ac-f5c9-4757-9a65-e604a160ace8","Volume 1 83-112.txt","Prizrin","char-offset:42289","PLACE","http://sws.geonames.org/786712","Prizren","","42.21389","20.73972","","VERIFIED","","","",""
"08d3504e-b971-4ef3-8ae2-af5762008169","Volume 1 83-112.txt","Üsküb","char-offset:42331","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"133151cd-ccc1-4a56-b8ff-ae278bd62fea","Volume 1 83-112.txt","Prizrin","char-offset:42340","PLACE","http://sws.geonames.org/786712","Prizren","","42.21389","20.73972","","VERIFIED","","","",""
"4d6976d0-718f-4902-9bc6-e378c35e52ab","Volume 1 83-112.txt","Arad","char-offset:42373","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"48798805-fc81-4756-b2d9-3af8f103ed48","Volume 1 83-112.txt","Arad","char-offset:42429","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"c72d22a9-2a48-46bd-b952-c0da30feb90a","Volume 1 83-112.txt","Timisvar","char-offset:42475","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"754557fb-ed18-4195-9805-b87058966011","Volume 1 83-112.txt","Rûmili","char-offset:42516","PLACE","","","","","","","NOT_IDENTIFIABLE","N 44° 0' 0''	E 23° 0' 0''","N 44° 0' 0''E 23° 0' 0'' There is no mark for Balkan Peninsula (as Ottomans called it Rumili)","",""
"034f0857-dff8-4ceb-a908-1d3f4679db7f","Volume 1 83-112.txt","Budun","char-offset:43558","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"7efa6cd4-39ef-4d32-9410-91c4037f653d","Volume 1 83-112.txt","vilâyet-i Erdel","char-offset:43624","PLACE","","","","","","","NOT_IDENTIFIABLE","","The old name of Transylvania but I could not find an exact point to denote there.","",""
"3a948f7b-3fe8-435a-bad8-e7924da106ac","Volume 1 83-112.txt","Nemçe","char-offset:43701","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"bf5c93ea-4ae4-45c1-a56a-c01faa65f761","Volume 1 83-112.txt","Timisvar","char-offset:43882","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"e9b96c9d-5152-4dff-9da8-d8ed82104da4","Volume 1 83-112.txt","Timisvar","char-offset:44004","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"0b714bcd-9f25-46d7-aa1a-58c24b66d491","Volume 1 83-112.txt","Arad","char-offset:44024","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"6bd62c34-eb2c-4fdb-8bb9-d1517f1de03a","Volume 1 83-112.txt","Nemçe","char-offset:44135","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"3167088b-9973-45d5-b4ff-d010ae56a003","Volume 1 83-112.txt","Nemçe","char-offset:44420","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"da908d2a-a059-4d3f-a517-013c577cbc30","Volume 1 83-112.txt","Nemçe","char-offset:44452","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"08f0d2c3-31ea-4035-ba17-1b19321c899e","Volume 1 83-112.txt","Komoran","char-offset:44666","PLACE","http://sws.geonames.org/3049519","Komárom","","47.74318","18.11913","","VERIFIED","","","",""
"6db046e7-3433-48dd-9607-152880edefa9","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:44790","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"d0dfa7f2-a767-4218-a1f7-cd2b1a656341","Volume 1 83-112.txt","Timisvar","char-offset:44964","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"e5cac3fe-a6c8-4a60-8ffb-020110505be0","Volume 1 83-112.txt","Nemçe","char-offset:45185","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"92e13221-1cd5-43e5-ba94-8eefe83b203a","Volume 1 83-112.txt","Halom","char-offset:45252","PLACE","http://dare.ht.lu.se/places/26678","Pilismarót – Malom-patak","","47.79064","18.9015","","VERIFIED","","","",""
"97588359-7d93-467a-baa3-7cbfd49d020a","Volume 1 83-112.txt","Nemçe","char-offset:45501","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"8e290ce0-3ef9-4890-bc07-e9a9d2031984","Volume 1 83-112.txt","Nemçe","char-offset:45589","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"633a4b3e-c171-4068-890f-6ad012d297fd","Volume 1 83-112.txt","Timisvar","char-offset:45833","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"2c2e9162-6c88-49f6-b23b-c8e191e1802b","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:46003","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"f00439e6-d2d9-4800-b6d9-654a4b645931","Volume 1 83-112.txt","Timisvar","char-offset:46049","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"bfb2986c-24f0-48ba-946d-8db0bafbc1b5","Volume 1 83-112.txt","Rûmili","char-offset:46087","PLACE","","","","","","","NOT_IDENTIFIABLE","N 44° 0' 0''	E 23° 0' 0''","N 44° 0' 0''E 23° 0' 0'' There is no mark for Balkan Peninsula (as Ottomans called it Rumili)","",""
"c50ee5de-3aa7-4d5e-b61d-7522c905ae69","Volume 1 83-112.txt","Üsküb","char-offset:46099","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"41b55e83-eb01-4450-9756-5df3f85e5bf6","Volume 1 83-112.txt","Prizrin","char-offset:46108","PLACE","http://sws.geonames.org/786712","Prizren","","42.21389","20.73972","","VERIFIED","","","",""
"d6919fb4-7d6a-4294-8c14-0ea06dc4d952","Volume 1 83-112.txt","Arad","char-offset:46193","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"5be40a6e-f56f-40de-b064-355bd226ccdf","Volume 1 83-112.txt","Nemçe","char-offset:47451","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"e998accd-adff-48ae-8666-cae456431ed2","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:47529","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"5a1b7866-a854-408c-9265-59e4a38c19bf","Volume 1 83-112.txt","Timisvar","char-offset:47814","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
