"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f410694a-93a3-48ef-a0a6-8a34d99e7ff8","Part 3","Locrians","char-offset:41141","PLACE","http://pleiades.stoa.org/places/540919","Locris Ozolia","","38.25","21.75","unknown","VERIFIED","","","",""
"82b830c2-84f0-4d0f-8687-f1b19eaa7279","Part 3","Amphissa","char-offset:41155","PLACE","http://pleiades.stoa.org/places/540630","Physkeis|Molykreion?|Erythrai?|Oineon|Tol(o)phon|Makyneia|Chaleion|Triteia|Triteia/Tritea, Penteoria|Chaleion, Galaxidi|Phaistinos|Phaistinos, Panormos?|Makyneia, Makyneia|Naupactus|Naupaktos/Naupactus, Lepanto/Navpaktos|Tolophon/Tolphon, Agioi Pantes/Vidavi/Marmara|Bouttos|Bouttos, Skala|Oineon/Oinoe/Oinoa, Klima Efpalio/Magoula|Eupalion|Eupalion, Kastro Soule|Erythrai?, Monastiraki|Amphissa|Amphissa, Amfissa|Molykreion?, Velvina/Elliniko|Oiantheia/Euantheia?|Oiantheia/Euantheia/Oianthe, Tolofona|Physkeis/Physkos, Malandrino|Myania|Myania, Agia Efthymia","-0750/0640","38.41224","22.315807","city-wall,settlement","VERIFIED","","","",""
"5984f7ce-a06c-4c39-821e-b3f9e51ae07f","Part 3","Locrians","char-offset:41265","PLACE","http://pleiades.stoa.org/places/540919","Locris Ozolia","","38.25","21.75","unknown","VERIFIED","","","",""
"a394dec3-eb1e-4cfd-88b0-b28c08c1f4ae","Part 3","Phocians","char-offset:41282","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"012e58c9-f972-404d-88af-201a26636e8f","Part 3","Thebes","char-offset:41330","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"8827d888-c8b0-4f52-a10c-562459d6a009","Part 3","Locrians","char-offset:41342","PLACE","http://pleiades.stoa.org/places/540919","Locris Ozolia","","38.25","21.75","unknown","VERIFIED","","","",""
"9684af41-6eb9-44e7-8565-893a2caf7226","Part 3","Phocians","char-offset:41411","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"7ef9a1b2-09de-487a-9897-90af5ce432ca","Part 3","Locris","char-offset:41442","PLACE","http://pleiades.stoa.org/places/540918","Locris Opuntia","","38.75","22.75","region","VERIFIED","","","",""
"38faa9bc-109e-4294-8d44-667d6e5114e4","Part 3","Locrians","char-offset:41505","PLACE","http://pleiades.stoa.org/places/540919","Locris Ozolia","","38.25","21.75","unknown","VERIFIED","","","",""
"c14b454e-b874-4116-ab6b-e03cb2a3d19b","Part 3","Thebans","char-offset:41529","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"bbc0d77a-b8fb-4d5c-a67f-979398851a96","Part 3","Phocis","char-offset:41563","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"e29925f7-ff21-4b25-9a9f-4550efe557f6","Part 3","Lacedemon","char-offset:41580","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"ca22c0a1-6511-4aa0-a776-32b1b03c97b3","Part 3","Phocians","char-offset:41594","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"b959e96c-a4aa-4bcb-adf2-8e7ac43281b7","Part 3","Thebans","char-offset:41625","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"27c7103a-372a-4e5b-a3c2-ecdedd68ee7f","Part 3","Lacedemonians","char-offset:41691","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"a1ccf10a-03ac-41f9-97ba-d2849b1ae97a","Part 3","Thebes","char-offset:41736","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"14e6520c-1d45-4e17-ac11-6515d3ce263b","Part 3","Thebans","char-offset:41802","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"8d8562fc-961f-4199-95d3-bf88d5bfe385","Part 3","Aulis","char-offset:41863","PLACE","http://pleiades.stoa.org/places/579889","Aulis|Aulis, Mikro Vathy/Ag. Nikolaos","-0750/0640","38.4335","23.5925","settlement","VERIFIED","","","",""
"81e11f7f-aa2b-400f-823d-5fb5ec581688","Part 3","Athenians","char-offset:41875","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"b0a8bcac-6539-49ea-8b1c-8c37fdd6b09c","Part 3","Lacedemonians","char-offset:41919","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"8fce0fab-9367-4e9a-9ec1-6f5417eb537d","Part 3","Sparta","char-offset:41954","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"0bc848c5-7d60-4fe8-8214-cfcb3d725fa5","Part 3","Lacedemonians","char-offset:42065","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"353f9a51-41cb-448b-a138-2bae805d6ae6","Part 3","Lacedemonians","char-offset:42130","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"1c6ea5d8-43de-4dd6-91bd-9fe3951029cb","Part 3","Corinthian","char-offset:42255","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"25418e33-de2a-4019-9f37-e2913c2146c3","Part 3","Lacedemonians","char-offset:42350","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"f6aad7e5-fad9-4895-8044-488c4dad3aab","Part 3","Boeotia","char-offset:42369","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"4356ee9d-5b05-4ede-842d-8cd39ce878f8","Part 3","Asia","char-offset:42448","PLACE","http://pleiades.stoa.org/places/837","Asia Minor","","39.64014749138555","31.033254534661616","peninsula,region","VERIFIED","regional","","",""
"4c598613-0331-4390-9cf3-91931693dc27","Part 3","Abydos","char-offset:42483","PLACE","http://pleiades.stoa.org/places/501325","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","","","",""
"8afd53e0-ed93-43be-8ea6-ee450fe23d27","Part 3","Sestos","char-offset:42493","PLACE","http://pleiades.stoa.org/places/501609","Sestos|Sestos, Yalikabat","-0750/0300","40.21343","26.38916","settlement","VERIFIED","","","",""
"02496c52-e1fc-415a-a521-5d8519d703a9","Part 3","Thrace","char-offset:42518","PLACE","http://pleiades.stoa.org/places/1001889","Thrake","","42.5","27.5","province","VERIFIED","","","",""
"a9438f00-85df-43c4-9144-9becab3997ef","Part 3","Thessaly","char-offset:42535","PLACE","http://pleiades.stoa.org/places/541142","Thessaliotis","","39.25","21.75","unknown","VERIFIED","","","",""
"4fc242ea-96f5-4349-8b59-7227c95882f9","Part 3","Thessalians","char-offset:42555","PLACE","http://pleiades.stoa.org/places/541142","Thessaliotis","","39.25","21.75","unknown","VERIFIED","","","",""
"a329ffe0-0c03-422f-a8b3-e9c734253129","Part 3","Thebans","char-offset:42582","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"88a217d0-2ed6-4880-aa1b-54f03063d834","Part 3","Athens","char-offset:42680","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"d5f85d00-f524-4a6b-a69f-2243c8789803","Part 3","Thessalian","char-offset:42711","PLACE","http://pleiades.stoa.org/places/541142","Thessaliotis","","39.25","21.75","unknown","VERIFIED","","","",""
"c7f4f58a-7747-40f0-b2f8-0e3cd07e8745","Part 3","Thessaly","char-offset:42759","PLACE","http://pleiades.stoa.org/places/541142","Thessaliotis","","39.25","21.75","unknown","VERIFIED","","","",""
"215e888b-161f-40c1-bfea-f0cf3633cc7c","Part 3","Boeotia","char-offset:42800","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"bf069b78-8a96-40c5-88f5-bc070048f577","Part 3","Thebes","char-offset:42832","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"a52f3de0-9370-422a-a971-489ef9b2756a","Part 3","Coronea","char-offset:42857","PLACE","http://pleiades.stoa.org/places/540717","Coronea|Koroneia, Palea Koronia","-0750/0640","38.392613","22.956902","settlement","VERIFIED","","","",""
"9d580bdf-ca24-45c0-b4c4-8e47b1809ad0","Part 3","Boeotians","char-offset:42875","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"1c328468-6623-4836-a010-498582b3bfae","Part 3","Itonia","char-offset:42969","PLACE","http://pleiades.stoa.org/places/543647","Athena Polias, T.","-0330/-0030","","","unlocated","VERIFIED","","","",""
"4c933fd9-2130-4044-9424-06cf708042e1","Part 3","Corinthians","char-offset:43105","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"a7a5081f-880c-42f6-81b3-bffbf3187b76","Part 3","Isthmian","char-offset:43162","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"06647d2f-d57e-435e-9b80-3a03e530b7a7","Part 3","Corinthians","char-offset:43182","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"9030572d-0589-4230-ba15-456af7b390c7","Part 3","Sparta","char-offset:43287","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"0fcbfab6-8a6d-4d54-b211-03b53242a345","Part 3","Isthmian","char-offset:43319","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"06d7ad9c-bc8f-467a-b246-f56a39857059","Part 3","Argives","char-offset:43349","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"0f61f4fd-24c6-4c45-9163-6d6b83458dc0","Part 3","Corinth","char-offset:43403","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"f651dcf0-18fc-4759-88df-27686d8be729","Part 3","Amycleans","char-offset:43469","PLACE","http://pleiades.stoa.org/places/570074","Amyklai|Amyklaion?|Amyklaion?, Kommos|Amyklai/Amyclae, Agia Kyriaki, Amykles","-0750/0300","35.0133","24.76084","settlement,port","VERIFIED","","","",""
"0cd39d07-52a3-4685-aa24-4af356372ae1","Part 3","Athenians","char-offset:43632","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"6ca650a1-445f-405c-b64c-09891947a074","Part 3","Aetolia","char-offset:43684","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","VERIFIED","","","",""
"c45e947e-4809-4cef-9b28-f3073b21a1a5","Part 3","Aetolians","char-offset:43718","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","VERIFIED","","","",""
"dedeb154-8501-4255-ad26-9bc006bda656","Part 3","Acarnanians","char-offset:43770","PLACE","http://pleiades.stoa.org/places/530767","Acarnania","-0550/0640","38.672287499999996","21.317874500000002","region","VERIFIED","","","",""
"69e72c0e-a51d-48b7-8326-628da5e4b130","Part 3","Calydon","char-offset:43871","PLACE","http://pleiades.stoa.org/places/540699","Calydon|Calydon, Evinochori","-0750/0640","38.372423","21.533106","sanctuary,settlement","VERIFIED","","","",""
"489bcbf6-badd-4711-9003-6b8837678528","Part 3","Aetolians","char-offset:43906","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","VERIFIED","","","",""
"f984f56c-ada6-48fc-b16d-31ae253d2472","Part 3","Egypt","char-offset:43941","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","regional","","",""
"85c9c53a-2acb-4821-aba9-947dd46e4768","Part 3","Persia","char-offset:44006","PLACE","","","","","","","NOT_IDENTIFIABLE","regional","","",""
"d3d73c88-fd99-4833-8e24-dcf0a188f34c","Part 3","Egypt","char-offset:44066","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","regional","","",""
"fcdf91f8-bdec-4be9-b7ea-941d29886e21","Part 3","Lacedemonians","char-offset:44172","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"d860b47f-5cb3-4ba0-9669-c452558fdcbc","Part 3","Phocians","char-offset:44306","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"cd4384f3-83a9-4c9f-a7cc-60e6558737f7","Part 3","Delphi","char-offset:44339","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"aee540fe-20b5-40a7-8de0-54d4ce0a3c94","Part 3","Thebes","char-offset:44369","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"5917d414-0f98-49fe-aca1-88404f508f27","Part 3","Phocians","char-offset:44380","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"eac477d5-bc18-45f3-a550-fe383a67133c","Part 3","Lacedemonians","char-offset:44477","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"4ae9aff4-b651-4eef-bf05-dacc55ca0bdf","Part 3","Athenians","char-offset:44495","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"d276c301-2208-40c7-86c7-f46720b731e2","Part 3","Phocians","char-offset:44566","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"f5f10334-79ba-4704-be91-a231c86a81b0","Part 3","Thebans","char-offset:44669","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"dae77359-1a1a-444b-915d-9d37d5594b5a","Part 3","Phocians","char-offset:44869","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"04937ef0-394a-4098-ba06-b47746b5942f","Part 3","Phocians","char-offset:45107","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"66c46344-175e-40e1-9748-7e988bc478dd","Part 3","Delphians","char-offset:45167","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"e70c2ac5-2b37-4296-9c31-4c26abd541ad","Part 3","Phocians","char-offset:45366","PLACE","http://pleiades.stoa.org/places/541048","Phocis","","38.25","22.25","unknown","VERIFIED","","","",""
"562a1881-b4cc-416e-902a-87eab12f1181","Part 3","Italy","char-offset:45422","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","regional","","",""
"9623cbc9-48ab-46fc-b733-6f8132a7f4a1","Part 3","Tarentines","char-offset:45440","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"fb39e88d-3080-455a-a75d-909215b661bb","Part 3","Macedonians","char-offset:45682","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"dd437478-beac-4a90-9de3-3b06bf6ed0c1","Part 3","Lacedemonians","char-offset:45747","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"38f20e0f-197a-4aba-be04-da69a3805c6a","Part 3","Sicyon","char-offset:45862","PLACE","http://pleiades.stoa.org/places/570668","Sicyon/Demetrias|Sicyon, Vasiliko","-0750/0300","37.98336","22.71135","settlement","VERIFIED","built|settlement","","",""
"6553e1ec-5c3f-4fd0-bbb0-f3c393683009","Part 3","Hermae","char-offset:45913","PLACE","http://dare.ht.lu.se/places/36600","Hermai|Hermai, Phonemenoi","-0750/0300","37.32399","22.543094","temple","VERIFIED","built|settlement","","",""
"b7f95dba-a7ec-4ff1-bff3-962a714356ae","Part 3","Scotitas","char-offset:45992","PLACE","http://pleiades.stoa.org/places/570678","Skotitas","","37.25","22.75","region","VERIFIED","","","",""
"c448224e-5912-4792-84d4-f5ce77abd85b","Part 3","sanctuary of Zeus Scotitas","char-offset:46088","PLACE","","","","","","","NOT_IDENTIFIABLE","built|sanctuary","","",""
"2f6a22ae-a0fe-4d4b-ad4c-a7ed1038be83","Part 3","Caryae","char-offset:46455","PLACE","http://pleiades.stoa.org/places/570334","Karyai?|Karyai?, Arachova","-0750/0300","37.288734","22.515967","settlement","VERIFIED","","","",""
"7955b36e-740b-445c-868f-9d4dd9130ca5","Part 3","Caryae","char-offset:46514","PLACE","http://pleiades.stoa.org/places/570334","Karyai?|Karyai?, Arachova","-0750/0300","37.288734","22.515967","settlement","VERIFIED","","","",""
"d4b85998-9381-480a-bdca-cf1fa8d9e416","Part 3","Lacedemonian","char-offset:46645","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"76593e3f-9aef-49e7-b94e-b6c7a924aad7","Part 3","Sellasia","char-offset:46796","PLACE","http://pleiades.stoa.org/places/573512","Sellanyos/Sellas","","","","river","VERIFIED","","","",""
"a739ffe4-5218-4e53-82f5-936163743520","Part 3","Achaeans","char-offset:46887","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"1c1a7eec-08f3-4490-ac12-ed6bd970fda9","Part 3","Lacedemonians","char-offset:46935","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"04bb7d62-3351-4d4d-ace9-32b40a491ad2","Part 3","Amyclae","char-offset:47116","PLACE","http://pleiades.stoa.org/places/570074","Amyklai|Amyklaion?|Amyklaion?, Kommos|Amyklai/Amyclae, Agia Kyriaki, Amykles","-0750/0300","35.0133","24.76084","settlement,port","VERIFIED","","","",""
"6f937528-6b33-44bc-be80-3f37d75f7b62","Part 3","Lacedemonians","char-offset:47218","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"92213880-5969-43d7-b77c-52901488d2df","Part 3","Amyclaean","char-offset:47248","PLACE","http://pleiades.stoa.org/places/570074","Amyklai|Amyklaion?|Amyklaion?, Kommos|Amyklai/Amyclae, Agia Kyriaki, Amykles","-0750/0300","35.0133","24.76084","settlement,port","VERIFIED","","","",""
"d7f368b0-8852-4b3a-9686-fad7ac0f9e35","Part 3","Amyclae","char-offset:47329","PLACE","http://pleiades.stoa.org/places/570074","Amyklai|Amyklaion?|Amyklaion?, Kommos|Amyklai/Amyclae, Agia Kyriaki, Amykles","-0750/0300","35.0133","24.76084","settlement,port","VERIFIED","","","",""
"18f51ca0-2ca4-497a-94c1-65070b818e9a","Part 3","Lydian","char-offset:47369","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","","","",""
"aa419b0a-a4b4-4a81-9290-0e3e5e6844dc","Part 3","Sparta","char-offset:47467","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"ca57dc68-a62e-4467-a611-6778bb308829","Part 3","Lacedemon","char-offset:47515","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"d95887d3-2a99-473c-8d9b-377aab326711","Part 3","Attica","char-offset:47630","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","","",""
"56c1d6aa-b3be-4bf7-adff-6be19d89a705","Part 3","Sparta","char-offset:47787","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"40921e80-24c6-4f0a-9ee7-74fb7f974273","Part 3","Lacedemonians","char-offset:48025","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"d88fe6b8-273a-4547-9336-07e3c6eaaace","Part 3","Sparta","char-offset:48051","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"6f29abc6-4581-4ac7-964b-ce6072eced48","Part 3","Lacedemonian","char-offset:48315","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"71c24e83-ee0b-45ea-9273-a2d6425b4aa1","Part 3","Athens","char-offset:48680","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"c48dd54b-1086-4480-ae6c-a207f9432c7a","Part 3","Halicarnassus","char-offset:49146","PLACE","http://pleiades.stoa.org/places/599636","Halicarnassus/Halikarnassos|Mausoleum at Halicarnassus, Bodrum|Halikarnassos/Halicarnassus, Bodrum","-0550/2100","37.037864","27.424112","settlement,tomb,architecturalcomplex,port","VERIFIED","","","",""
"d07c74e6-6b15-43ab-8606-924fabdb00a9","Part 3","Greece","char-offset:49239","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","regional","","",""
"adaf20f1-d159-48ae-89fe-e790d6689baa","Part 3","Salamis","char-offset:49300","PLACE","http://pleiades.stoa.org/places/580100","Salamis|Salamis, Salamis","-0550/0300","37.947768","23.5314735","settlement","VERIFIED","","","",""
"fcad81e0-bf95-432e-a38b-407f18fb7c5a","Part 3","Athenian","char-offset:49773","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"78ced810-540c-44f6-bec5-0f1d928a286a","Part 3","Aegospotami","char-offset:49791","PLACE","http://pleiades.stoa.org/places/501336","Aigospotamos|Aigospotamos, Cumalı?","-0550/-0330","40.35074","26.61011","settlement","VERIFIED","","","",""
"989e04f9-7782-42ef-b138-f02ed39a00fc","Part 3","Cyprus","char-offset:49870","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"8baa6464-56c2-4e99-b096-4ca283be1802","Part 3","Lacedemonians","char-offset:49895","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"ca99326b-b858-4c77-9db9-5bd45787bf9d","Part 3","Elis","char-offset:50044","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","VERIFIED","","","",""
"d45cc5e9-612c-4057-ae65-796dd96459e8","Part 3","Olympia","char-offset:50163","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"e5373d4e-5281-4b47-8b40-d0e941d4d37a","Part 3","Hieronymus of Andros","char-offset:50240","PERSON","","","","","","","","historic|proxy","","",""
"6fdd0c58-a73e-49aa-8cbe-771a811a209e","Part 3","Lacedemonians","char-offset:50484","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
