"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"ae28d833-1ae5-4c34-a7d8-2ddb1d30f5ca","Catálogo.txt","la encantadora Mantinea","char-offset:6529","PLACE","http://pleiades.stoa.org/places/570459","Mantineia/Antigoneia|Mantineia/Antigoneia, Mantineia","-0750/0300","37.618138","22.393259","settlement","VERIFIED","Arcadia","","",""
"45e1d14f-9855-440d-809a-b5511bdfc557","Catálogo.txt","Estínfalo","char-offset:6563","PLACE","http://pleiades.stoa.org/places/570696","Stymphalos|Stymphalos/Stymphelos, Stymphalia","-0750/0300","37.85932","22.45931","theatre,settlement","VERIFIED","Arcadia","","",""
"6de81b44-cb5d-464e-a5ec-83e938acaa1d","Catálogo.txt","Parrasa","char-offset:6586","PLACE","http://pleiades.stoa.org/places/570564","Parrasia","-0550/-0330","37.25","22.25","unknown","VERIFIED","Arcadia","","",""
"250cb49b-6ff1-4628-b1e5-062c7c918a68","Catálogo.txt","Buprasio","char-offset:6945","PLACE","","","","","","","NOT_IDENTIFIABLE","Élide","Se encuentra en algún punto entre los cabos Araxa (https://pleiades.stoa.org/places/570101) y Quelonatas (https://pleiades.stoa.org/places/570174).","",""
"6c5ef843-ba9b-4aa8-8dec-8271fa03c4af","Catálogo.txt","la divina Élide","char-offset:6956","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","VERIFIED","Élide","A menos que se trate de la región.","",""
"b0d8aaf5-6045-46e2-84a6-91f0081ccaad","Catálogo.txt","Hirmine","char-offset:6990","PLACE","http://pleiades.stoa.org/places/570305","Hyrmine|Hyrmine, Chlemoutsi","-0750/-0030","37.886492","21.135668","settlement","VERIFIED","Élide","","",""
"df0b5000-23e3-4e81-ab42-4a0b9f51d7ec","Catálogo.txt","la fronteriza Mirsino","char-offset:7000","PLACE","http://pleiades.stoa.org/places/570494","Myrsinos/Myrtountion?|Myrsinos/Myrtountion?, 70 stades from Elis","-0750/-0030","38.01258","21.407812","settlement","VERIFIED","Élide","","",""
"693a5ad0-1e3c-49cb-90a0-17093a56320b","Catálogo.txt","la roca Olenía","char-offset:7023","PLACE","","","","","","","NOT_IDENTIFIABLE","Élide","Acaso en los alrededores de Oleno (https://pleiades.stoa.org/places/570528).","",""
"b6eb777d-1d4d-4ced-811e-157639dec983","Catálogo.txt","Alesio","char-offset:7040","PLACE","","","","","","","NOT_IDENTIFIABLE","Élide","Pero seguramente cerca del Alfeo.","",""
"0f5bc6ce-19a9-4e4a-a453-b563e12cdaf9","Catálogo.txt","Duliquio","char-offset:7444","PLACE","http://pleiades.stoa.org/places/530845","Dolicha? Ins.|Dolicha? Ins., Koutsilaris","-0330/0300","38.32079","21.15177","island","VERIFIED","Duliquio","La identificación exacta no se conoce y tiene sin dudas razón Kirk (ad 625-6) en que esta ubicación no se condice en absoluto ni con el número de naves mencionado aquí ni con el hecho de que en Od. 14.247-253 los pretendientes de Duliquio constituyen la mitad del grupo.","",""
"6c8fd936-4850-4e1d-acdc-29958bcd802a","Catálogo.txt","las sagradas Equinas","char-offset:7455","PLACE","http://pleiades.stoa.org/places/530852","Echinades (islands)","-0550/0300","38.25","21.25","archipelago","VERIFIED","Duliquio","","",""
"abbadc9d-b717-4dfb-af61-6ecd262c1d48","Catálogo.txt","Ítaca","char-offset:7810","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","VERIFIED","Cefalonia","Hay buenas razones, sin embargo, para dudar de que se trate de la actual Ítaca, dado que la descripción en Od. 9.21-26 de la isla de Odiseo no se condice en absoluto con la actual de ese nombre. Robert Bittlestone ha propuesto que es posible que “Ítaca” sea en realidad la península de Paliki, que en algún punto fue una isla separada del resto de Cefalonia (cf. https://www.odysseus-unbound.org).","",""
"2206b58b-f492-46d0-a5b0-16f4dd8700c3","Catálogo.txt","el Nérito de agitadas hojas","char-offset:7818","","","","","","","","","Cefalonia","Se trata de la elevación más importante del archipiélago, con 800 m. de altura.","",""
"febb70fc-6023-4e2f-9972-5168c14c76af","Catálogo.txt","Crocilea","char-offset:7860","PLACE","","","","","","","NOT_IDENTIFIABLE","Cefalonia","","",""
"6e1d2bc5-0b10-4669-a67c-781e2c3f7f88","Catálogo.txt","la abrupta Egílipe","char-offset:7874","PLACE","","","","","","","NOT_IDENTIFIABLE","Cefalonia","","",""
"a4f083d5-3ae7-4e44-ab27-153d68d0a2b5","Catálogo.txt","Zacinto","char-offset:7911","PLACE","http://pleiades.stoa.org/places/531155","Zacynthus (island)|Zacynthus Ins., Zakynthos","-0750/0640","37.77","20.76","island","VERIFIED","Cefalonia","","",""
"7c8236de-c54f-4b86-aaa6-ed4a76406e0c","Catálogo.txt","Samos","char-offset:7956","PLACE","http://pleiades.stoa.org/places/530826","Cephallania (island)|Cephallania Ins., Kephallenia","-0750/0640","38.2","20.59","island","VERIFIED","Cefalonia","La actual Cefalonia.","",""
"0edc11a5-209b-44a6-a536-d3b4991f0de8","Catálogo.txt","Pleurón","char-offset:8201","PLACE","http://pleiades.stoa.org/places/540999","Nea Pleuron|Palaia Pleuron|Palaia Pleuron, Gyphtokastro/Petrovouni|Nea Pleuron, Kato Retsina","-0750/0640","38.402823","21.414714","settlement","VERIFIED","Etolia","","",""
"d53d03fa-e8a1-4994-bea3-7372f540c380","Catálogo.txt","Óleno","char-offset:8211","PLACE","","","","","","","NOT_IDENTIFIABLE","Etolia","","",""
"a0d98519-6a36-4258-a536-35dad60ec519","Catálogo.txt","Pilene","char-offset:8229","PLACE","http://pleiades.stoa.org/places/541079","Pylene?|Pylene?, Magoula/Aitolikon","-0330/0300","38.464548","21.381502","settlement","VERIFIED","Etolia","Ubicación incierta.","",""
"24ab6ae5-f0d7-4a82-843b-e44dc72713ea","Catálogo.txt","Cálcide cercana al mar","char-offset:8244","PLACE","http://pleiades.stoa.org/places/540829","(Hypo)Chalkis|Hypochalkis/Chalkis, Kato Vasiliki","-0750/0640","38.34917","21.6139","settlement","VERIFIED","Etolia","","",""
"1220348d-8dae-452e-b50c-ac59e40d0043","Catálogo.txt","Calidón rocosa","char-offset:8272","PLACE","http://pleiades.stoa.org/places/540699","Calydon|Calydon, Evinochori","-0750/0640","38.372423","21.533106","sanctuary,settlement","VERIFIED","Etolia","","",""
"37022d42-42de-4ba3-83d4-8eb384675d08","Catálogo.txt","Cnosos","char-offset:8581","PLACE","http://pleiades.stoa.org/places/589872","Knosos/Col. Iulia Nobilis Cnosos|Knosos/Col. Iulia Nobilis Cnosos, Knossos","-0750/0640","35.297847","25.163106","settlement,architecturalcomplex","VERIFIED","Creta","","",""
"c93e1462-e0c6-4f8f-870a-ba279a280839","Catálogo.txt","la amurallada Gortina","char-offset:8590","PLACE","http://pleiades.stoa.org/places/589796","Gortyn(a)|Gortyna/Gortyn, Gortyn/Agi Deka","-0750/0640","35.0627201667","24.9469437222","urban,architecturalcomplex,theatre,church,settlement","VERIFIED","Creta","","",""
"47d4bb78-d82b-49ba-b659-b69e36d3e0c7","Catálogo.txt","Licto","char-offset:8613","PLACE","http://pleiades.stoa.org/places/589918","Lyktos|Lyktos/Lyttos, Pedhiadha","-0750/0640","35.207811","25.368687","settlement","VERIFIED","Creta","","",""
"66234ad9-135f-4be5-935e-24b98f8e45fc","Catálogo.txt","Mileto","char-offset:8620","PLACE","http://pleiades.stoa.org/places/589932","Milatos|Milatos?, Milatos","-0750/-0030","35.30686","25.574369","settlement","VERIFIED","Creta","","",""
"b87c3b74-daf1-4555-b8b7-cedff14bb3ce","Catálogo.txt","Licasto la blanca","char-offset:8637","PLACE","http://pleiades.stoa.org/places/589917","Lykastos|Lykastos, Rokka","-0330/0300","35.20224","25.10388","settlement,fort","VERIFIED","Creta","No hay acuerdo sobre su ubicación exacta.","",""
"a55b4328-3520-498f-a2ad-7a45f4c32a7a","Catálogo.txt","Festo","char-offset:8658","PLACE","http://pleiades.stoa.org/places/589987","Phaistos|Phaistos, Agios Ioanis","-1600/0640","35.05138","24.8143","settlement,architecturalcomplex","VERIFIED","Creta","","",""
"e0f63150-73e3-4287-8bca-18ef0662cb3a","Catálogo.txt","Rito","char-offset:8666","PLACE","http://pleiades.stoa.org/places/590033","Rhytion/Rhytiassos|Rhytion/Rhytiassos, Rotasi","-0750/0300","35.010596","25.169935","settlement","VERIFIED","Creta","","",""
"2efb0b09-f06d-45e9-86e6-987bb8d898f4","Catálogo.txt","Lindo","char-offset:9043","PLACE","http://dare.ht.lu.se/places/24527","Lindos Theatre - Lindos","","36.08981409690303","28.08703715135059","","VERIFIED","Rodas","","",""
"d4aa9ef3-e426-48d7-a769-8ccde168b20c","Catálogo.txt","Yaliso","char-offset:9050","PLACE","http://sws.geonames.org/252685","Ialysós","","36.41352","28.15516","","VERIFIED","Rodas","","",""
"941bec0f-8997-47fa-be15-305cffea57f9","Catálogo.txt","la blanca Camiro","char-offset:9067","PLACE","http://pleiades.stoa.org/places/591923","Untitled","","36.265890999999996","27.94266","cemetery","VERIFIED","Rodas","","",""
"a9b2638e-d58a-4d84-8967-70aad8bcf40c","Catálogo.txt","Sime","char-offset:9885","PLACE","http://pleiades.stoa.org/places/599951","Syme (island)|Syme Ins., Syme","-0030/2100","36.60084","27.83339","island","VERIFIED","Sime","","",""
"79b76d8e-542e-4b4a-b874-70da5067d4c1","Catálogo.txt","Nísiro","char-offset:10148","PLACE","http://pleiades.stoa.org/places/599830","Nisyros (island)|Nisyros Ins., Nisyros","","36.58892","27.15597","island","VERIFIED","Cos","","",""
"8b65f0e2-7d9c-4ca5-8ac4-b815a816ffd0","Catálogo.txt","Crapato","char-offset:10157","PLACE","http://pleiades.stoa.org/places/589841","Karpathos (island)|Karpathos Ins., Karpathos","-0030/0300","35.583333","27.133333","island","VERIFIED","Cos","","",""
"7c3b0f2e-b7b0-41a0-bf8f-ff876c7de972","Catálogo.txt","Caso","char-offset:10167","PLACE","http://pleiades.stoa.org/places/589846","Kasos (island)","-0030/0300","35.3396665","26.8828347","island","VERIFIED","Cos","","",""
"44dfc36c-fb09-4e72-bd94-1b39df85632f","Catálogo.txt","Cos","char-offset:10175","PLACE","http://pleiades.stoa.org/places/599728","Kos|Asklepieion (Kos)|Asklepieion, Asklepieion, Kos|Kos, Kos","-0750/0640","36.875681","27.257012","sanctuary,temple,settlement,temple-2","VERIFIED","Cos","","",""
"2116f3f6-b657-43b1-b102-d1c02e4cd60e","Catálogo.txt","las islas Calidnas","char-offset:10205","PLACE","http://pleiades.stoa.org/places/599683","Kalydnioi (islands)","","37.25","26.75","island,archipelago","VERIFIED","Cos","","",""
"55331db7-f31a-4c17-80de-4281409dd67e","Catálogo.txt","Alo","char-offset:10450","PLACE","","","","","","","NOT_IDENTIFIABLE","Argos pelásgica","","",""
"7cbe5004-2a1d-42f9-8bb0-4b409c24a87d","Catálogo.txt","Álope","char-offset:10468","PLACE","","","","","","","NOT_IDENTIFIABLE","Argos pelásgica","","",""
"467b506f-0c53-4cbc-abd5-dfd6fbf33c78","Catálogo.txt","Trequina","char-offset:10488","PLACE","http://pleiades.stoa.org/places/541157","Trachis/Herakleia|Herakleia, Untitled","-0750/0640","38.790767","22.442503","settlement","VERIFIED","Argos pelásgica","La ciudad posteriormente fue llamada Heraclea por los lacedemonios, habida cuenta de su importancia en el mito de Heracles (es, por ejemplo, de donde proviene el nombre de la obra Traquinias de Sófocles, que relata la muerte del héroe).","",""
"b170e2d2-b258-4015-a402-f7b01e686d07","Catálogo.txt","Ftía","char-offset:10523","PLACE","http://pleiades.stoa.org/places/541052","Phthiotis","","38.8678937","22.6337672","unknown","VERIFIED","Argos pelásgica","","",""
"94f7ca61-e740-469e-87d5-ecd07ed94d60","Catálogo.txt","Hélade","char-offset:10538","PLACE","","","","","","","NOT_IDENTIFIABLE","Argos pelásgica","Posiblemente se trate de la zona al sur de Ftía, en el valle del río Esperqueo (https://pleiades.stoa.org/places/541112). Por razones que nos son desconocidas, el nombre de esta zona luego se extendió a todos los griegos.","",""
"0e4cded0-2b05-453e-9582-97b1cafa16da","Catálogo.txt","Fílace","char-offset:11158","PLACE","http://pleiades.stoa.org/places/541053","Phylake|Phylake, Filaki","-0750/0640","39.241202","22.601194","settlement","VERIFIED","Contingente de Protesilao","Aunque sabemos que estaba en el norte del Golfo Pagasético (Estrabón 9.5.14) su ubicación exacta es desconocida","",""
"2a0a3bb0-7a31-4e04-8875-2229dbfebae0","Catálogo.txt","la florida Píraso","char-offset:11167","PLACE","http://pleiades.stoa.org/places/541081","Demetrion?|Pyrasos|Pyrasos, Nea Anchialos|Demetrion?, Kantiraga","-0750/0640","39.27922","22.8206","settlement","VERIFIED","Contingente de Protesilao","","",""
"f2c451ef-2ede-4c0e-b701-982f8181e1a7","Catálogo.txt","la madre de rebaños Itón","char-offset:11208","PLACE","http://pleiades.stoa.org/places/540842","Iton?|Iton?, Magoula Zirilia","-0750/0640","39.164654","22.71106","temple","VERIFIED","Contingente de Protesilao","","",""
"5d9bd015-6c5c-4ae8-b80b-6a78e48d51b4","Catálogo.txt","Antrón, cercana al mar","char-offset:11236","PLACE","http://pleiades.stoa.org/places/540644","Antron(es)|Antron, Glifa","-0750/0300","38.960568","22.959867","settlement","VERIFIED","Contingente de Protesilao","","",""
"c75090a1-bc44-45e8-b22c-8c473dc9deb3","Catálogo.txt","Pteleo de herboso lecho","char-offset:11269","PLACE","http://pleiades.stoa.org/places/541077","Pteleon|Pteleon, Ftelio","-0750/0640","39.03369","22.97464","settlement","VERIFIED","Contingente de Protesilao","","",""
"449fca23-b5d2-41e3-b237-0d568a3a453f","Catálogo.txt","Feras","char-offset:12036","PLACE","http://pleiades.stoa.org/places/541044","Pherai|Pherai, Velestino","-0750/0640","39.384163","22.737728","settlement,temple-2","VERIFIED","Contingente de Eumelo","","",""
"ee59a221-29c7-4334-9b8e-efc65629f969","Catálogo.txt","la laguna Bebeide","char-offset:12050","","","","","","","","","Contingente de Eumelo","El actual lago Karla (https://en.wikipedia.org/wiki/Lake_Karla).","",""
"789b9161-d7b0-4187-8598-875d554a6ccc","Catálogo.txt","Bebe","char-offset:12069","PLACE","","","","","","","NOT_IDENTIFIABLE","Contingente de Eumelo","Ubicación incierta, pero debía estar en los alrededores de la laguna Bebeide.","",""
"1b067a8c-e1d1-4e83-96f0-ee8d3d437bba","Catálogo.txt","Glafiras","char-offset:12076","PLACE","http://pleiades.stoa.org/places/540790","Glaphyrai|Glaphyrai, Glaphyra/Kapourna","-0750/0640","39.444","22.8833","settlement","VERIFIED","Contingente de Eumelo","Ubicación incierta.","",""
"66dbc529-ea23-4227-8256-7a6e7793b56f","Catálogo.txt","Yolco, bien edificada","char-offset:12087","PLACE","http://pleiades.stoa.org/places/540837","Iolkos|Iolkos, Volos Kastro","-0750/0640","39.366305","22.96886","settlement","VERIFIED","Contingente de Eumelo","","",""
"f303a8aa-de79-44f7-b489-b33b45bc03af","Catálogo.txt","Metone","char-offset:12315","PLACE","http://pleiades.stoa.org/places/540946","Methone|Methone, Nevestiki","-0750/-0030","39.327998","23.069231","settlement","VERIFIED","Contingente de Filoctetes","","",""
"9cc972cc-c745-4751-97a6-55d987b7ce05","Catálogo.txt","Taumacia","char-offset:12324","PLACE","http://pleiades.stoa.org/places/541135","Thaumakia?|Thaumakia?, Theotokou","-0750/0300","39.173156","23.339604","settlement","VERIFIED","Contingente de Filoctetes","Es solo una de las posibles ubicaciones.","",""
"1b45abd6-6beb-4904-807d-a5e011f568b1","Catálogo.txt","Melibea","char-offset:12343","PLACE","","","","","","","NOT_IDENTIFIABLE","Contingente de Filoctetes","Ubicación incierta, pero se supone que estaba sobre la costa, al sudeste del monte Osa.","",""
"750bb369-5fe8-468f-878a-0484fffd5668","Catálogo.txt","la abrupta Olizón","char-offset:12353","PLACE","http://pleiades.stoa.org/places/540979","Olizon|Olizon, Ag. Andreas/Palaiokastro","-0750/0640","39.13534","23.21711","settlement","VERIFIED","Contingente de Filoctetes","Ubicación incierta.","",""
"11d1b982-d544-42da-bba4-aff2b6da031e","Catálogo.txt","Trica","char-offset:13027","PLACE","http://pleiades.stoa.org/places/541163","Trikka|Trikka/Tricca, Trikala","-0750/0640","39.558752","21.762589","settlement","VERIFIED","Contingente de Podalirio y Macaón","","",""
"fa9027aa-326b-40f6-95c6-086e1cab40cd","Catálogo.txt","la peñascosa Itoma","char-offset:13035","PLACE","http://pleiades.stoa.org/places/540841","Messene|Messene, Mavromati|Ithome/Thamiai|Ithome, Ithomi|Sanctuary of Zeus Ithomatas, Mavromati","-0750/0640","37.175491","21.920439","sanctuary,settlement,fort","VERIFIED","Contingente de Podalirio y Macaón","Ubicación incierta.","",""
"167c481c-c9a7-4b57-9648-8e3dd46bed7e","Catálogo.txt","Ecalia","char-offset:13105","PLACE","http://pleiades.stoa.org/places/540970","Oichalia|Oichalia, Koryskhades/Palaiokastro","-0550/0300","38.90319","21.758595","settlement","VERIFIED","Contingente de Podalirio y Macaón","Es la posibilidad más coherente con su ubicación en el Catálogo.","",""
"543acd4b-4338-477d-82de-103702dc1852","Catálogo.txt","Ormenio","char-offset:13272","PLACE","http://pleiades.stoa.org/places/541042","Pharsalus|Pharsalos/Pharsalus, Farsala","-0750/0640","39.288053","22.385825","settlement,tomb","VERIFIED","Contingente de Eurípilo","Ubicación incierta, pero parece probable que se encontrara cerca de la posterior Farsala.","",""
"da300836-1867-44fa-ae12-4126d2df5ed4","Catálogo.txt","la fuente Hiperea","char-offset:13289","PLACE","","","","","","","NOT_IDENTIFIABLE","Contingente de Eurípilo","","",""
"a76615b3-f981-4a82-8671-46377e955ab5","Catálogo.txt","Asterio","char-offset:13327","PLACE","http://pleiades.stoa.org/places/540674","Asterion/Peirasia|Peirasia, Ermitsi","-0750/0300","39.423219","22.102561","fort","VERIFIED","Contingente de Eurípilo","Si se trata de la posterir Piresias, como indica Apolonio, Arg. 1.35-39.","",""
"61821243-9421-447d-8c86-91d56b0df2d5","Catálogo.txt","las blancas cumbres del Titano","char-offset:13337","PLACE","http://pleiades.stoa.org/places/541150","Titanos M.|Titanos Mons, Agia Paraskevi","","39.55148","22.17704","mountain","VERIFIED","Contingente de Eurípilo","","",""
"429dcd57-77ce-499c-93fc-2ad07b7cc2d7","Catálogo.txt","Argisa","char-offset:13480","PLACE","http://pleiades.stoa.org/places/540659","Argoura|Argissa/Argoura/Argoussa, Magoula Gremnos","-0750/0300","39.65986","22.34118","settlement","VERIFIED","Contingente de Polipetes","","",""
"dfe16ed8-f634-4cb6-8f7f-178d7e121472","Catálogo.txt","Girtone","char-offset:13500","PLACE","http://pleiades.stoa.org/places/540798","Gyrton(e)|Gyrtone/Gyrton, Mourlari, Evangelismos","-0750/0640","39.798151","22.569853","settlement","VERIFIED","Contingente de Polipetes","","",""
"318ab79c-7c56-493a-b883-a709eabf0567","Catálogo.txt","Orte","char-offset:13512","PLACE","http://pleiades.stoa.org/places/540992","Orthe/Phalanna|Orthe?, Damasouli","-0750/0640","39.721527","22.16827","settlement","VERIFIED","Contingente de Polipetes","Según Estrabón (9.5.19), para algunos era la posterior Falana, pero la equiparación no es aceptada por la mayoría de los críticos.","",""
"c20382aa-c03e-4e38-8007-98221567989b","Catálogo.txt","la ciudad de Elone","char-offset:13519","PLACE","http://pleiades.stoa.org/places/540760","Elone/Leimone|Elone/Leimone, Argiropoulio","-0750/-0030","39.82647","22.30748","settlement","VERIFIED","Contingente de Polipetes","La posterior Leimone, según Estrabón (9.5.19), pero su ubicación exacta es desconocida.","",""
"059e365c-efe0-4506-93be-3ef4c87cd081","Catálogo.txt","la blanca Oloosón","char-offset:13543","PLACE","http://pleiades.stoa.org/places/540981","Olooson|Olooson, Elassona","-0750/0640","39.89278","22.215715","settlement","VERIFIED","Contingente de Polipetes","","",""
"c2cb885b-0199-4807-a522-5dd0a7e5f543","Catálogo.txt","Cifo","char-offset:14008","PLACE","","","","","","","NOT_IDENTIFIABLE","Enianaes y perebos","","",""
"e315197f-a94b-48e8-84eb-2e67ca8d3715","Catálogo.txt","Dodona de crudo invierno","char-offset:14118","PLACE","http://pleiades.stoa.org/places/530843","Dodona|Dodona/Dodone, Dodoni","-0750/0640","39.54648","20.78784","theatre,settlement","VERIFIED","Enianaes y perebos","","",""
"88ae5895-7438-4795-b7ab-deaefb0ac3ea","Catálogo.txt","al deseable Titaresio","char-offset:14207","PLACE","http://pleiades.stoa.org/places/541151","Titaresios (river)","","39.75","22.25","river","VERIFIED","Enianaes y perebos","Se trata de un afluente del Peneo, de ubicación exacta incierta.","",""
"a56f97f8-c90c-4161-87d3-6194c2417070","Catálogo.txt","Peneo","char-offset:14249","PLACE","http://pleiades.stoa.org/places/541022","Peneios (river)","","39.75","21.75","river","VERIFIED","Magnetes","","",""
"34a943b2-de9e-4885-a3f5-2e0791ee147a","Catálogo.txt","Peneo","char-offset:14316","PLACE","http://pleiades.stoa.org/places/541022","Peneios (river)","","39.75","21.75","river","VERIFIED","Magnetes","","",""
"5c90609e-d74f-4119-96c0-84572373c56f","Catálogo.txt","Peneo","char-offset:14541","PLACE","http://pleiades.stoa.org/places/541022","Peneios (river)","","39.75","21.75","river","VERIFIED","Magnetes","","",""
"2ac79363-1374-4854-9551-7fbc7214883f","Catálogo.txt","el Pelión de agitadas hojas","char-offset:14549","PLACE","http://pleiades.stoa.org/places/541021","Pelion M.|Pelion Mons, Pelion","","39.43722","23.0465058","mountain","VERIFIED","Magnetes","","",""
"76bfaf98-cff9-4de3-9833-66440e451c6f","Catálogo.txt","los troyanos","char-offset:14735","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","Troya","","",""
"61b87949-cf61-40df-8498-3c8bfbf4430c","Catálogo.txt","los dardanios","char-offset:14900","PLACE","http://pleiades.stoa.org/places/501393","Dardanos|Dardanos, Dardanos","-0750/0300","40.071124","26.385172","settlement","VERIFIED","Dardania","","",""
"355ed627-6ebe-478b-9e6a-25ba017699a5","Catálogo.txt","Ida","char-offset:15036","PLACE","http://pleiades.stoa.org/places/550592","Ida M.|Ida Mons, Kaz Dağ","-0750/0300","39.69936","26.85852","mountain","VERIFIED","Dardania","","",""
"1bc6df4b-facd-4990-8c08-e970913af634","Catálogo.txt","Zelea","char-offset:15232","PLACE","http://pleiades.stoa.org/places/511461","Zeleia|Zeleia, Sarıköy, Balıkesir","-0750/0300","40.2035643","27.595073100000036","settlement","VERIFIED","Zelea","","",""
"b24e53ed-b3d7-49cf-86fe-5e10dd607dc6","Catálogo.txt","Esepo","char-offset:15308","PLACE","http://pleiades.stoa.org/places/511141","Aisepos (river)","","40.25","27.75","river","VERIFIED","Zelea","","",""
"be9c772a-83e7-4a28-8600-22c355f8d61b","Catálogo.txt","Adrestea","char-offset:15445","PLACE","http://pleiades.stoa.org/places/511138","Adrasteia|Adrasteia, above Adrasteia plain","-0550/-0330","40.383655","27.191289","settlement","VERIFIED","Contingente de Adrestea","","",""
"23a5cbbc-9c80-4f2d-b7c0-479bb5f7b5b5","Catálogo.txt","el pueblo de Apeso","char-offset:15456","PLACE","http://pleiades.stoa.org/places/501544","Paisos|Paisos, 6 miles NE Çardak","-0750/-0330","40.400225","26.787097","settlement","VERIFIED","Contingente de Adrestea","","",""
"d3763da2-334d-402a-83e5-fe787fc47acd","Catálogo.txt","Pitiea","char-offset:15485","PLACE","http://pleiades.stoa.org/places/501570","Pityoussa/Lampsacus|Lampsacus/Lampsakos/Pityoussa, Lapseki/Çanakkale","-0750/0300","40.34869","26.68998","settlement","VERIFIED","Contingente de Adrestea","La posterior La posterior Lámpsacos.","",""
"c7ccc94f-34fd-4982-8f49-9139742d5106","Catálogo.txt","el infranqueable monte de Terea","char-offset:15494","PLACE","","","","","","","NOT_IDENTIFIABLE","Contingente de Adrestea","No hay duda de que se encuentra en esta zona del sur de la Propóntide.","",""
"a2173102-5233-4093-9c23-416f30efa5dc","Catálogo.txt","Percote","char-offset:15863","PLACE","http://pleiades.stoa.org/places/501556","Perkote|Perkote, 4 miles E Umurbey","-0750/-0030","40.273913","26.588806","settlement","VERIFIED","Percosios","Ubicación incierta.","",""
"0bd1e165-a166-4ae7-9607-3e5e491eec22","Catálogo.txt","Practio","char-offset:15873","PLACE","http://pleiades.stoa.org/places/501577","Praktios? (river)","","40.25","26.75","river","VERIFIED","Percosios","Ubicación incierta, pero debía estar sobre el río Practio, que señalo.","",""
"97cffb52-e6d7-4422-987b-2625bad156dc","Catálogo.txt","Sesto","char-offset:15891","PLACE","http://pleiades.stoa.org/places/501609","Sestos|Sestos, Yalikabat","-0750/0300","40.21343","26.38916","settlement","VERIFIED","Percosios","","",""
"52fcfc36-ecd4-4fc1-a332-a4fa21cf1272","Catálogo.txt","Abido","char-offset:15899","PLACE","http://pleiades.stoa.org/places/501325","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","Percosios","","",""
"fa367163-1fe2-4b69-87c8-e9f7daad0422","Catálogo.txt","Arisbe divina","char-offset:15907","PLACE","http://pleiades.stoa.org/places/501359","Arisbe|Arisbe, Musakoy?","-0750/-0030","40.199817","26.542314","settlement-modern,settlement","VERIFIED","Percosios","Ubicación incierta.","",""
"d675454b-ef49-4dba-9eb7-63778181acd1","Catálogo.txt","río Seleente","char-offset:16055","PLACE","http://pleiades.stoa.org/places/501604","Selleis (river)","","40.25","26.75","river","VERIFIED","Percosios","","",""
"535f460f-c868-4218-97fe-85e9ebd00a0b","Catálogo.txt","la fértil Larisa","char-offset:16155","PLACE","http://pleiades.stoa.org/places/550683","Laris(s)a?|Larissa?/Larisa?, Buruncuk","-0750/0300","38.66826","27.03276","settlement","VERIFIED","Pelasgos","Si se trata de la posterior Hamaxito, como sugiere Estrabón (13.3.2), pero el nombre es muy común, y es posible que se trate de un lugar mítico.","",""
"2e08a49b-3326-4ffc-82f4-b1edcf7e2767","Catálogo.txt","los tracios","char-offset:16336","PLACE","http://pleiades.stoa.org/places/1001889","Thrake","","42.5","27.5","province","VERIFIED","Tracios","Se trata de una ubicación genérica del lado europeo del Helesponto, que indico aquí de forma aproximada.","",""
"fe45538e-808c-461f-bdd9-267f6378a56d","Catálogo.txt","el correntoso Helesponto","char-offset:16363","PLACE","http://pleiades.stoa.org/places/501434","Hellespontus","","40.2","26.4","water-open","VERIFIED","Tracios","","",""
"e3b5c383-813b-450f-babb-c0b3521c5770","Catálogo.txt","los cicones","char-offset:16427","PLACE","http://pleiades.stoa.org/places/501432","Hebros (river)","-0330/0640","40.738634","26.029778","river","VERIFIED","Cicones","Habitantes de la ribera del Hebro.","",""
"7d55b821-18b4-4eac-92ea-a2e9d9d39d3e","Catálogo.txt","Amidón","char-offset:16592","PLACE","","","","","","","NOT_IDENTIFIABLE","Peonios","","",""
"1b830cbb-8f68-4d4a-b258-3116dcb64103","Catálogo.txt","el Axio de ancha corriente","char-offset:16606","PLACE","http://pleiades.stoa.org/places/491534","Axios (river)","-0550/0640","41.0572437","22.5226845","river","VERIFIED","Peonios","","",""
"b39a383b-2c76-4f1c-b050-22429c2b86a2","Catálogo.txt","Citoro","char-offset:16843","PLACE","http://pleiades.stoa.org/places/844997","Kytoros|Kytoros, Kidros/Sütlüce","-0750/0640","41.85942","32.85803","settlement","VERIFIED","Paflagonios","","",""
