"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7240f50a-da5e-4043-a4c5-bfa05e835141","Choniates klein csv.csv","","row:117","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"0324de84-191e-4914-a158-7059305835e2","Choniates klein csv.csv","","row:118","PLACE","http://sws.geonames.org/260133","Chalkída","","38.46354","23.60284","","VERIFIED","","","",""
"a90f63eb-e02a-4be8-98e6-78a124dda8df","Choniates klein csv.csv","","row:119","PLACE","http://pleiades.stoa.org/places/501432","Hebros (river)","-0330/0640","40.738634","26.029778","river","VERIFIED","","","",""
"87974327-0b93-4991-9c06-7397f147a864","Choniates klein csv.csv","","row:120","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ba9067c8-c57b-4b8a-bcd7-91e5da02a417","Choniates klein csv.csv","","row:121","PLACE","http://sws.geonames.org/709034","Halych","","49.12179","24.72578","","VERIFIED","","","",""
"5a7a3aea-208a-4303-815d-fb15cb022f35","Choniates klein csv.csv","","row:122","PLACE","http://pleiades.stoa.org/places/844926","Gangra|Gangra/Germanicopolis, Çankırı","-0330/0640","40.5959","33.62734","settlement","VERIFIED","","","",""
"44f29fa1-61a4-496c-aa55-e1c3d135e31c","Choniates klein csv.csv","","row:123","PLACE","http://pleiades.stoa.org/places/511415","Serreion Teichos/Ganos|Serreion Teichos/Ganos, Ganos","-0550/0640","40.750541","27.324357","settlement","VERIFIED","","","",""
"a7f11c58-3700-45aa-993a-d54883a9bdad","Choniates klein csv.csv","","row:124","PLACE","http://sws.geonames.org/3176219","Genoa","","44.4264","8.91519","","VERIFIED","","","",""
"55a9ca88-6949-42ce-8460-674c58f27f2e","Choniates klein csv.csv","","row:125","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8a07687a-4cef-4c7f-9c62-29d17ca2d46f","Choniates klein csv.csv","","row:126","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54a8c820-3db1-4941-916b-0ab539f8026e","Choniates klein csv.csv","","row:127","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"596b14ef-bc78-4651-968d-17d8b1672ff3","Choniates klein csv.csv","","row:128","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3aa03af4-cac3-4d12-a84f-3cd61c17be76","Choniates klein csv.csv","","row:129","PLACE","http://pleiades.stoa.org/places/307220778","Hagia Sophia","","41.008548","28.979938","church-2,mosque","VERIFIED","","","",""
"2ec21afb-e4aa-4f4a-8e86-d8aee3514b48","Choniates klein csv.csv","","row:130","PLACE","http://pleiades.stoa.org/places/216830","Haemus M.|Haemus Mons, Stara Planina","-0030/2100","42.7168715","24.91728","mountain","VERIFIED","","","",""
"f4ad829f-ea40-4f20-b4af-ac759ac08437","Choniates klein csv.csv","","row:131","PLACE","http://sws.geonames.org/170063","Aleppo","","36.20124","37.16117","","VERIFIED","","","",""
"adda157e-efa0-4d64-b876-e9bd0c5d99e7","Choniates klein csv.csv","","row:132","PLACE","http://sws.geonames.org/265292","Almyrós","","39.18222","22.75944","","VERIFIED","","","",""
"7cc24806-cb02-41f0-80da-86ed7eaec54c","Choniates klein csv.csv","","row:133","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"6b537d0c-f9eb-4101-98af-b4b552b43d2b","Choniates klein csv.csv","","row:134","PLACE","http://pleiades.stoa.org/places/501325","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","","","",""
"4aa21325-eda3-4846-9f55-413bc7c33386","Choniates klein csv.csv","","row:135","PLACE","http://pleiades.stoa.org/places/844944","Heraclea|Heraclea/Herakleia, Karadeniz Ereğli","-0550/0640","41.284722","31.414722","settlement","VERIFIED","","","",""
"93d09cfc-287d-46cb-afb8-45ddcf818f03","Choniates klein csv.csv","","row:136","PLACE","http://pleiades.stoa.org/places/678181","Hermon M.|Hermon Mons, Jabal al-Shaykh","","33.416111","35.8575","mountain","VERIFIED","","","",""
"982d2334-bec5-463b-8e6b-242abbfc8743","Choniates klein csv.csv","","row:137","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"d0b4fd8c-018d-4f0f-85d3-fa1d85a2a094","Choniates klein csv.csv","","row:138","PLACE","http://sws.geonames.org/719819","Hungary","","47.165084771282146","19.42015481120596","","VERIFIED","","","",""
"52b07828-dfe5-468a-8ac2-70dffc03769e","Choniates klein csv.csv","","row:139","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a6928505-de70-4e53-aa10-37422f2b7ea8","Choniates klein csv.csv","","row:140","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3d1b8a76-e133-4da7-ae73-2ba8621be910","Choniates klein csv.csv","","row:141","PLACE","http://pleiades.stoa.org/places/942333","Varkana/Hyrcania/Gurgan","-0330/-0030","37.1","56.3","region","VERIFIED","","","",""
"370bac4d-08dd-4982-bdfe-642d10eb097e","Choniates klein csv.csv","","row:142","PLACE","http://pleiades.stoa.org/places/863799","Harmozike|Harmozike, Armazi","-0330/0640","41.833638","44.672277","settlement","VERIFIED","","","",""
"037aad32-13f8-4c93-86d6-40316ee5f407","Choniates klein csv.csv","","row:143","PLACE","http://pleiades.stoa.org/places/550592","Ida M.|Ida Mons, Kaz Dağ","-0750/0300","39.69936","26.85852","mountain","VERIFIED","","","",""
"5a393c6f-7ab3-4171-95ea-47661efada0a","Choniates klein csv.csv","","row:144","PLACE","http://pleiades.stoa.org/places/648647","Iconium/Claudiconium|Laodikeia (Katakekaumene)/Claudiolaodicea|Laodikeia (Katakekaumene)/Claudiolaodicea, Ladik/Konya|Iconium/Ikonion/Claudiconium, Konya","-9000/2000","38.1910079","32.3745104","settlement","VERIFIED","","","",""
"e2dc53bf-6cc3-4ca9-8f1e-b75381b94d5e","Choniates klein csv.csv","","row:145","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","VERIFIED","","","",""
"54a96da7-274c-4ea1-b2d3-aab4a3f114bc","Choniates klein csv.csv","","row:146","PLACE","http://pleiades.stoa.org/places/982261","Isauria","","37.5","32.5","province","VERIFIED","","","",""
"7f9e54cb-e2d9-44ac-91b9-a4882f7fcf40","Choniates klein csv.csv","","row:147","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"b420fec0-37e7-4b84-962f-5d6197e7562a","Choniates klein csv.csv","","row:148","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"54ea5932-00c5-43d7-9874-04513e81f32e","Choniates klein csv.csv","","row:149","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","VERIFIED","","","",""
"f6d03953-e867-42e2-a2aa-dc4d6243a466","Choniates klein csv.csv","","row:150","PLACE","http://sws.geonames.org/293198","Jerusalem","","31.74321305841924","35.0043676975945","","VERIFIED","","","",""
"db589fd4-a7cb-451b-a323-8d0464ac9853","Choniates klein csv.csv","","row:151","PLACE","http://sws.geonames.org/293253","Yafo","","32.05043","34.75224","","VERIFIED","","","",""
"208b2727-0724-4bfe-b696-b6d78856faf3","Choniates klein csv.csv","","row:152","PLACE","http://pleiades.stoa.org/places/687932","Iordanes (river)","-18000/2000","33.1864496","35.6191595","river","VERIFIED","","","",""
"24af5b3c-c4ef-49b7-9280-50b67f035fff","Choniates klein csv.csv","","row:153","PLACE","http://sws.geonames.org/308463","Kayseri","","38.64662801905761","35.837123920207844","","VERIFIED","","","",""
"70aa2a33-6113-40f2-9708-bdf7aeeac8bc","Choniates klein csv.csv","","row:154","PLACE","http://sws.geonames.org/746983","Gelibolu","","40.41028","26.67083","","VERIFIED","","","",""
"98b9239d-e4a8-4e95-8980-6a82b58a5f10","Choniates klein csv.csv","","row:155","PLACE","http://pleiades.stoa.org/places/1001916","Karia","","37.5","27.5","province","VERIFIED","","","",""
"2fe5ef2c-247a-4ee8-8dd8-6e332d2436d0","Choniates klein csv.csv","","row:156","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a2b9db02-ffe6-42f2-a5e2-e185f0a6a07a","Choniates klein csv.csv","","row:157","PLACE","http://pleiades.stoa.org/places/530826","Cephallania (island)|Cephallania Ins., Kephallenia","-0750/0640","38.2","20.59","island","VERIFIED","","","",""
"0b29fd85-09ca-4238-a324-fc239f35861c","Choniates klein csv.csv","","row:158","PLACE","http://pleiades.stoa.org/places/530834","Corcyra|Korkyra/Kerkyra/Corcyra, Kerkyra/Corfu","-0750/2100","39.60733","19.92178","settlement","VERIFIED","","","",""
"3385c8be-be4b-4fd3-a9f4-e84f66ef6df3","Choniates klein csv.csv","","row:159","PLACE","http://pleiades.stoa.org/places/857183","Kerasous|Kerasous, Gelida Kale?","-0550/1200","41.05814","39.319029","settlement","VERIFIED","","","",""
"75e8a84e-7753-4302-ba1e-0bda71311038","Choniates klein csv.csv","","row:160","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9fa39e25-b104-4a9c-b678-75822c299860","Choniates klein csv.csv","","row:161","PLACE","http://pleiades.stoa.org/places/501471","Koila|Koila, 2 miles N Eçeabat","-0550/0300","40.207121","26.367552","settlement","VERIFIED","","","",""
"fbefa11a-7276-4b48-8754-2293702fd90f","Choniates klein csv.csv","","row:162","PLACE","http://pleiades.stoa.org/places/857194","Koloneia|Koloneia, Şebinkarahisar","-0330/0640","40.306806","38.412817","settlement","VERIFIED","","","",""
"f65dcc9e-8db3-4781-9d1e-1c39186a2963","Choniates klein csv.csv","","row:163","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"457f66fe-f51f-4bb1-8e72-e30b4bea3c95","Choniates klein csv.csv","","row:164","PLACE","http://pleiades.stoa.org/places/648612","Corycus|Korykos/Corycus, Kızkalesi","-0330/0640","36.465278","34.154167","settlement,port","VERIFIED","","","",""
"87c6b6f4-7e54-42b7-bd8d-9c6f61024411","Choniates klein csv.csv","","row:165","PLACE","http://pleiades.stoa.org/places/599581","Kos/Cos (island)|Kos/Cos, Kos","","36.844","27.17","island","VERIFIED","","","",""
"42cf3f8e-9fcb-4ad5-8301-5459152b0d91","Choniates klein csv.csv","","row:166","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c99974c4-07d2-4e81-9c01-515f0439f801","Choniates klein csv.csv","","row:167","PLACE","http://pleiades.stoa.org/places/609444","Kotiaeion|Kotiaeion, Kütahya","-1750/2000","39.4166667","29.9833333","settlement","VERIFIED","","","",""
"e689f68d-fc23-43e2-8f02-f6682417ace3","Choniates klein csv.csv","","row:168","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"06ea0756-23a6-4d3c-81a8-f6a9e3aeca91","Choniates klein csv.csv","","row:169","PLACE","http://sws.geonames.org/729936","Krichim","","42.05","24.46667","","VERIFIED","","","",""
"427b669c-92da-4e73-92ee-b72450b8778e","Choniates klein csv.csv","","row:170","PLACE","http://pleiades.stoa.org/places/501489","Kypsela|Kypsela, İpsala","-0550/0640","40.9245125","26.3920505","settlement","VERIFIED","","","",""
"54b0c287-edc5-41aa-a430-a98589d342bb","Choniates klein csv.csv","","row:171","PLACE","http://sws.geonames.org/253394","Spárti","","37.07446","22.43009","","VERIFIED","","","",""
"de1b1401-bc2f-43e6-970f-9788c0663b00","Choniates klein csv.csv","","row:172","PLACE","http://pleiades.stoa.org/places/540902","Lamia|Lamia, Lamia/Zeitoun","-0550/0640","38.9046","22.43516","settlement","VERIFIED","","","",""
"7f23d1d7-5295-4090-bab6-d5c367f9ed0e","Choniates klein csv.csv","","row:173","PLACE","http://pleiades.stoa.org/places/536093","Lampe","","","","unlocated","VERIFIED","","","",""
"bfc31a30-38b3-4826-90ff-952b53031776","Choniates klein csv.csv","","row:174","PLACE","http://sws.geonames.org/173576","Latakia","","35.53168","35.79011","","VERIFIED","","","",""
"3c22b4c7-d6f8-46ae-b280-16ce8816c5c0","Choniates klein csv.csv","","row:175","PLACE","http://pleiades.stoa.org/places/619197","Iconium/Claudiconium|Laodikeia (Katakekaumene)/Claudiolaodicea|Laodikeia (Katakekaumene)/Claudiolaodicea, Ladik/Konya|Iconium/Ikonion/Claudiconium, Konya","-9000/2000","38.1910079","32.3745104","settlement","VERIFIED","","","",""
"d53aba0a-14e5-4b30-89cd-b5b5063075b1","Choniates klein csv.csv","","row:176","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f8239286-7a27-40e1-8d68-36c7db7adf48","Choniates klein csv.csv","","row:177","PLACE","http://sws.geonames.org/258576","Lárisa","","39.63689","22.41761","","VERIFIED","","","",""
"7116cbde-d53e-45b4-b82e-dd310fc52262","Choniates klein csv.csv","","row:178","PLACE","http://sws.geonames.org/272103","Lebanon","","33.9215361440169","35.89897372658007","","VERIFIED","","","",""
"3e7ca50b-d32f-448a-8f14-213783ced491","Choniates klein csv.csv","","row:179","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"9d3a3697-2ab4-4f8d-b81d-ec5672af4989","Choniates klein csv.csv","","row:180","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","VERIFIED","","","",""
"d3148862-eba9-4bf4-af5b-ba61d13f5464","Choniates klein csv.csv","","row:181","PLACE","http://dare.ht.lu.se/places/31405","Miletouteichos?|Miletouteichos?, Ulubad","-0550/-0330","40.212943","28.429191","settlement","VERIFIED","","","",""
"fb95120e-91eb-4940-8ff7-c46fb593176c","Choniates klein csv.csv","","row:182","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1c83b5f2-1e81-440b-a342-cd30ba30f313","Choniates klein csv.csv","","row:183","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","","","",""
"9f403ed7-fe62-4431-a370-f1dccf4bedee","Choniates klein csv.csv","","row:184","PLACE","http://pleiades.stoa.org/places/1001911","Lykaonia","","37.5","32.5","province","VERIFIED","","","",""
"52961117-877c-4b5d-ab8a-c95062158c4f","Choniates klein csv.csv","","row:185","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"312e9baf-8f4e-4277-8125-2bccd04efdd5","Choniates klein csv.csv","","row:186","PLACE","http://pleiades.stoa.org/places/599777","Maeander (river)","-0550/0640","37.6220196","27.4713446","river","VERIFIED","","","",""
"d795a9c7-dd89-465a-a268-492dbb14ac5a","Choniates klein csv.csv","","row:187","PLACE","http://pleiades.stoa.org/places/110239","Unnamed Roman bridge at Mainz|Untitled|Römersteine, Mainz|Mogontiacum|Mogontiacum, Mainz|Römisches Theater, Mainz|Sanctuary of Isis and Magna Mater|Heiligtum der Isis und Mater Magna, Mainz|Römerbrücke, Mainz|Drususstein, Mainz|Mainz","-0030/2100","49.9893243","8.2507177","sanctuary,bridge,settlement,aqueduct","VERIFIED","","","",""
"9d3f59bd-c79c-4747-a0fd-437a717fcaed","Choniates klein csv.csv","","row:188","PLACE","http://pleiades.stoa.org/places/570455","Malea Pr.|Malea Pr., Akr. Maleas","","36.43603","23.19975","cape","VERIFIED","","","",""
"9be4174d-6221-456f-9291-5a034b476b81","Choniates klein csv.csv","","row:189","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"fb8eb32c-8b75-428c-a37f-305048af928f","Choniates klein csv.csv","","row:190","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"56aa78af-ffe2-4e75-bf06-ed3a7e6e4f7a","Choniates klein csv.csv","","row:191","PLACE","http://pleiades.stoa.org/places/501432","Hebros (river)","-0330/0640","40.738634","26.029778","river","VERIFIED","","","",""
"f840fdb3-e767-4c86-a5a1-4a625022c8ed","Choniates klein csv.csv","","row:192","PLACE","http://pleiades.stoa.org/places/599789","Marsyas (river)","-0550/0300","37.75","27.75","river","VERIFIED","","","",""
"ea032d3d-de7f-4854-b365-d7ba6d7d6a75","Choniates klein csv.csv","","row:193","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"62259e49-cbeb-470b-9161-27be167508d3","Choniates klein csv.csv","","row:194","PLACE","http://pleiades.stoa.org/places/511326","Mygdum/‘Midum’|Mygdum/‘Midum’, Taşköprü?","0300/0640","40.36105","29.981601","station","VERIFIED","","","",""
"66ba970c-bbd1-4f2a-a4aa-0856e3a11e09","Choniates klein csv.csv","","row:195","PLACE","http://pleiades.stoa.org/places/511173","Athyras (river)","","41.25","28.25","river","VERIFIED","","","",""
"df341bf1-a56d-42ec-937e-6806a25cadce","Choniates klein csv.csv","","row:196","PLACE","http://pleiades.stoa.org/places/629039","Melitene","-0330/0640","38.25","37.25","region","VERIFIED","","","",""
"7446476d-251f-4143-84c0-267bf329cd4f","Choniates klein csv.csv","","row:197","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d4f73b1a-e333-4836-8b02-714b45c6b07f","Choniates klein csv.csv","","row:198","PLACE","http://pleiades.stoa.org/places/511241","Dr(o)usipara|Drousipara/Drusipara, Karıştıran","-0030/0640","41.300089","27.543955","settlement","VERIFIED","","","",""
"e6476d80-0867-4d5f-8fc7-40729a52a2ad","Choniates klein csv.csv","","row:199","PLACE","http://pleiades.stoa.org/places/874623","Nisibis/Antiochia|Nisibis/Antiochia, Nusaybin","-0330/0640","37.068635","41.214619","settlement","VERIFIED","","","",""
"536ab89c-f4b7-4dfd-9fcb-527d0e11652c","Choniates klein csv.csv","","row:200","PLACE","http://pleiades.stoa.org/places/570483","Methone/Mothone|Methone/Mothone, Methoni","-0550/0300","36.817","21.705","settlement","VERIFIED","","","",""
"37b42b38-8119-4a2d-9ccc-2498a38770b2","Choniates klein csv.csv","","row:201","PLACE","http://pleiades.stoa.org/places/383706","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"a46b69df-ac98-452a-af93-7ce5b4be5af9","Choniates klein csv.csv","","row:202","PLACE","http://pleiades.stoa.org/places/570487","Minoa Pr.|Minoa Pr., Monemvasia","-0330/0640","36.68818","23.0502","cape","VERIFIED","","","",""
"59c55778-9206-4f36-bf55-46303af4defa","Choniates klein csv.csv","","row:203","PLACE","http://dare.ht.lu.se/places/24775","Theatre, Misis - Mopsuestia","","36.957445428395","35.623958423917","","VERIFIED","","","",""
"29acdb62-0994-4b95-8548-00e7c86f7184","Choniates klein csv.csv","","row:204","PLACE","http://sws.geonames.org/785756","Smederevo","","44.66278","20.93","","VERIFIED","","","",""
"ab0da2c0-c9fd-4638-ae71-658061844547","Choniates klein csv.csv","","row:205","PLACE","http://pleiades.stoa.org/places/501574","*Porsulae/Maximianopolis|*Porsulae/Maximianopolis, Komotini","-0030/0640","41.128611","25.325278","settlement","VERIFIED","","","",""
"95dd5b08-5d89-47d0-a0f0-a7543c2aebb6","Choniates klein csv.csv","","row:206","PLACE","http://pleiades.stoa.org/places/599810","Mylasa","-0550/-0330","37.25","27.75","labeled feature","VERIFIED","","","",""
"5b544ad1-d652-43ae-a8c0-20fa0b4031fa","Choniates klein csv.csv","","row:207","PLACE","http://pleiades.stoa.org/places/638897","Karalis L.","-0330/0300","37.75","31.25","lake","VERIFIED","","","",""
"da798d0c-d57e-458d-a206-b8a9b93ee214","Choniates klein csv.csv","","row:208","PLACE","http://pleiades.stoa.org/places/550759","Mysia","-0750/0640","39.13112815791898","27.184419878077563","labeled feature","VERIFIED","","","",""
"728e2062-52a3-44f6-9c94-58c56b85d169","Choniates klein csv.csv","","row:209","PLACE","http://pleiades.stoa.org/places/570501","Nauplia|Nauplia, Nauplion","-0750/-0030","37.565","22.796","settlement","VERIFIED","","","",""
"645869ca-d5d9-4bea-9c3a-e7aa15b6c83a","Choniates klein csv.csv","","row:210","PLACE","http://sws.geonames.org/741304","Niksar","","40.59167","36.95167","","VERIFIED","","","",""
"94d2d2ad-2627-4cd9-9c09-3a0f040fa56b","Choniates klein csv.csv","","row:211","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"641674fa-9c1b-438f-bd1c-f0aa9b277544","Choniates klein csv.csv","","row:212","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b664dca4-d12e-45a7-92b3-fb46f8c3dbb0","Choniates klein csv.csv","","row:213","PLACE","http://sws.geonames.org/745026","İznik","","40.42861","29.72111","","VERIFIED","","","",""
"c5cc2981-64a3-4953-980f-06ceec64336a","Choniates klein csv.csv","","row:214","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"14131016-d13f-40ef-a66f-7ea10f1fe812","Choniates klein csv.csv","","row:215","PLACE","http://pleiades.stoa.org/places/531013","Nicopolis|Nikopolis/Nicopolis, Palaio Préveza, Nikopoli","-0030/0640","39.023389","20.735953","villa,architecturalcomplex,theatre,city-wall,settlement","VERIFIED","","","",""
"bd91f73d-6ad2-417b-92c0-782bae70059c","Choniates klein csv.csv","","row:216","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"2063c9cd-7b97-47bc-a549-6f731e03f903","Choniates klein csv.csv","","row:217","PLACE","http://sws.geonames.org/787657","Niš","","43.32472","21.90333","","VERIFIED","","","",""
"40966470-2d1e-42ed-931f-8b7bb524a3a6","Choniates klein csv.csv","","row:218","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"aeffe658-caf0-46ea-b6bd-5d0f71c18f26","Choniates klein csv.csv","","row:219","PLACE","http://pleiades.stoa.org/places/305120","Numidia","-0330/0640","36.607057999999995","2.1918495","region","VERIFIED","","","",""
"af4cd8f8-635f-443d-9428-19be246630f2","Choniates klein csv.csv","","row:220","PLACE","http://sws.geonames.org/863883","Ohrid","","41.08503115264797","20.816313603322943","","VERIFIED","","","",""
"3273b6a7-8eb0-415c-adde-bed750290b62","Choniates klein csv.csv","","row:221","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e69c3734-1c79-4b52-b0b0-6adeaec5fa22","Choniates klein csv.csv","","row:222","PLACE","http://pleiades.stoa.org/places/540968","Oeta M.|Oeta Mons, Oeta","-0030/0640","38.7922475","22.2564576","mountain","VERIFIED","","","",""
"2cfb8d48-f485-47bc-b148-f31d24360f3f","Choniates klein csv.csv","","row:223","PLACE","http://sws.geonames.org/738349","Ünye","","41.13139","37.2825","","VERIFIED","","","",""
"99a91c53-811b-4edc-a766-3bd13505bf6c","Choniates klein csv.csv","","row:224","PLACE","http://pleiades.stoa.org/places/491677","Olympus/Hadrianopolis|Olympos (mountain in Greece)|Olympus Mons, Mount Olympos|Olympus/Hadrianopolis, Deliktaş","-0750/0640","40.0862269","22.3584897","mountain,settlement","VERIFIED","","","",""
"7ac8e528-4e5f-4d94-a8ba-22a5835e1b36","Choniates klein csv.csv","","row:225","PLACE","http://sws.geonames.org/734880","Orestiáda","","41.50306","26.52972","","VERIFIED","","","",""
"dba1453b-efc5-47fd-a169-92a9e12f2e37","Choniates klein csv.csv","","row:226","PLACE","http://pleiades.stoa.org/places/658560","Orontes (river)","-0330/0640","35.2728339","36.4825754","river","VERIFIED","","","",""
"6b1a0f4f-68af-46b3-8cc0-c143478bcaf0","Choniates klein csv.csv","","row:227","PLACE","http://pleiades.stoa.org/places/540993","Ossa (mountain range)|Ossa Mons, Ossa (Kissavos)","-0550/2100","39.7957751","22.6851958","mountain","VERIFIED","","","",""
"8a7c997d-d1f5-4a88-8a4d-8847893f91f9","Choniates klein csv.csv","","row:228","PLACE","http://pleiades.stoa.org/places/521100","Oxeia M.|Oxeia Mons, Başıbüyük Dağ","0300/0640","40.94307","29.17211","mountain","VERIFIED","","","",""
"5b783298-4fa5-4f75-a92b-65c9e46a16af","Choniates klein csv.csv","","row:229","PLACE","http://sws.geonames.org/6254930","Palestinian Territory","","31.91731647402893","35.20181979152305","","VERIFIED","","","",""
"d2ac9f0e-861b-4f60-a3d2-39e84a74a15d","Choniates klein csv.csv","","row:230","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6e47409b-0321-4d80-a99f-2de39555badc","Choniates klein csv.csv","","row:231","PLACE","http://pleiades.stoa.org/places/1001913","Pamphylia","","37.5","32.5","province","VERIFIED","","","",""
"80a6cf82-4349-48bc-b9a2-619a21a9825f","Choniates klein csv.csv","","row:232","PLACE","http://pleiades.stoa.org/places/609493","Panasion|Panasion, Banaz Köy","-0030/0640","38.765879","29.753273","settlement","VERIFIED","","","",""
"bf0f3871-99ff-48bf-80cd-8e4cfdb3b306","Choniates klein csv.csv","","row:233","PLACE","http://pleiades.stoa.org/places/501551","Pangaion M.|Pangaion Mons, Pangeo","","40.9147201","24.09166","mountain","VERIFIED","","","",""
"049bdeb4-7c1e-4026-b0d9-f9dd3aefab4e","Choniates klein csv.csv","","row:234","PLACE","http://pleiades.stoa.org/places/511351","Panion/Theodosiopolis|Panion/Theodosiopolis, Barbaros","-0550/0640","40.907132","27.466995","settlement","VERIFIED","","","",""
"e919d923-f440-4d09-baf6-a157cca50403","Choniates klein csv.csv","","row:235","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c5620b12-8e56-44d1-82c7-697977858f9a","Choniates klein csv.csv","","row:236","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a5254f48-c2c7-439b-bcdb-00f8f5191d87","Choniates klein csv.csv","","row:237","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"9c98610b-944b-432f-9c5e-98840c90130a","Choniates klein csv.csv","","row:238","PLACE","http://pleiades.stoa.org/places/845034","Paphlagonia (region)","-0750/0640","41.44846296666666","33.23855021666667","region","VERIFIED","","","",""
"544f4b10-c3eb-431c-a274-69ee4272ca5f","Choniates klein csv.csv","","row:239","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"57d04021-d417-4c20-a7a2-7ba54a2900a3","Choniates klein csv.csv","","row:240","PLACE","http://sws.geonames.org/255683","Pátra","","38.24444","21.73444","","VERIFIED","","","",""
"2a60d3d4-98ab-46a5-91eb-73c0381bbd20","Choniates klein csv.csv","","row:241","PLACE","http://pleiades.stoa.org/places/511354","Parium/Col. Gemella Iulia *Hadriana|Parium/Parion/Col. Gemella Iulia *Hadriana, Kemer, Çanakkale","-0550/0640","40.4259096","27.0670163","settlement,port","VERIFIED","","","",""
"fbc00b14-dff4-4659-b52e-ddeaf3dcf49d","Choniates klein csv.csv","","row:242","PLACE","http://pleiades.stoa.org/places/520988","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
