"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"371ac21f-9dc5-4259-a4c4-d71c5b6acf35","Synekdemos.txt","Βοῦλις","char-offset:3293","PLACE","http://dare.ht.lu.se/places/21417","Byllis|Byllis, Hekal","-0330/0640","40.5403","19.7375","settlement","VERIFIED","Epirus Nova","","",""
"d9fed2ae-e121-4aec-ba58-a29ef239fdb9","Synekdemos.txt","Ἀμαντία","char-offset:3300","PLACE","http://dare.ht.lu.se/places/23289","Amantia|Amantia, Ploça","-0330/0300","40.3786462","19.697525","settlement","VERIFIED","Epirus Nova","","",""
"4c2cc20f-9499-4b59-8fcf-42a9ac37490d","Synekdemos.txt","Πουλχεριούπολις","char-offset:3308","PLACE","http://dare.ht.lu.se/places/26403","Dimalion|Dimalion, Krotinë, Berat","-0330/-0030","40.71835","19.80822","settlement","VERIFIED","Epirus Nova","Modern Berat correlates to Late Antique Pulcheriopolis.","",""
"df765785-a8f8-428b-ac50-2e531ea5b1b4","Synekdemos.txt","Αὐλών","char-offset:3324","PLACE","http://dare.ht.lu.se/places/23288","Aulon|Aulon/Aulona, Kepi Triportit, Vlorë","-0030/0640","40.46725","19.49278","settlement","VERIFIED","Epirus Nova","","",""
"e59580dd-5c08-4393-9f7c-bda458947229","Synekdemos.txt","Αὐλινίδος μητρόπολις","char-offset:3330","PLACE","http://dare.ht.lu.se/places/21412","Lychnidos|Lychnidos/Lychnis, Ohrid","-0550/0640","41.114619","20.793813","settlement","VERIFIED","Epirus Nova","A corruption of Lychnidus.","",""
"a95b0125-93c3-4d77-a5a9-901a8f0c1ff3","Synekdemos.txt","Λίστρων","char-offset:3351","PLACE","","","","","","","NOT_IDENTIFIABLE","Epirus Nova","Unlocated. Mentioned by Procopius and Not.Ep.","",""
"39d2520a-236d-49d8-8a5e-1bfaffcf802d","Synekdemos.txt","Σκεπών","char-offset:3363","PLACE","","","","","","","NOT_IDENTIFIABLE","Epirus Nova","Unlocated. Not mentioned elsewhere.","",""
"ab7b9e78-737c-4446-a91c-0773f35c4017","Synekdemos.txt","Δακίας μεσογείου","char-offset:3384","","","","","","","","","","The province Dacia Mediterranea/Dakia Mesogeios.","",""
"6fc9e15a-e2d9-45a6-8830-41f87086c1c2","Synekdemos.txt","Σαρδική μητρόπολις","char-offset:3434","PLACE","http://dare.ht.lu.se/places/10880","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","Dacia Mediterranea","","",""
"1ec1b6c5-b7ab-45a9-af16-51cc3a5013ff","Synekdemos.txt","Παυταλία","char-offset:3453","PLACE","http://dare.ht.lu.se/places/22370","Pautalia|Pautalia/Ulpia Pautalius/Velebusdus, Kyustendil","-0030/0300","42.28257","22.69027","settlement","VERIFIED","Dacia Mediterranea","","",""
"258e17f6-34c3-4afa-81c8-b524479d9ead","Synekdemos.txt","Γερμάη","char-offset:3462","PLACE","http://dare.ht.lu.se/places/22369","Germania|Germania, Sapareva Banya","-0030/0640","42.2899734","23.268625499999985","settlement","VERIFIED","Dacia Mediterranea","","",""
"797ecc64-8c80-495f-8a31-eafa9ff7217b","Synekdemos.txt","Ναϊσός","char-offset:3469","PLACE","http://dare.ht.lu.se/places/10879","Naissus|Naissus, Niš","-0030/2100","43.3206","21.8927","settlement","VERIFIED","Dacia Mediterranea","","",""
"48eded22-2888-4639-85ab-8faa1aa90fd2","Synekdemos.txt","Ῥεμεσιανά","char-offset:3476","PLACE","http://dare.ht.lu.se/places/10347","Remesiana|Remesiana, Bela Palanka","-0030/0640","43.21804","22.31138","settlement","VERIFIED","Dacia Mediterranea","","",""
"b3cc5a63-0ea4-4b27-aa62-09503f7cfe70","Synekdemos.txt","τῇ παρα …","char-offset:3500","","","","","","","","","","The province Dacia Ripensis/Dakia Parapotamia.","",""
"c5679450-6c03-45cb-86a9-b6ce3479dbb2","Synekdemos.txt","Ῥαζαρία μητρόπολις","char-offset:3544","PLACE","http://dare.ht.lu.se/places/10897","Ratiaria|Ratiaria, Archar","-0030/0300","43.817397","22.904856","settlement,fort","VERIFIED","Dacia Ripensis","","",""
"5efa944b-0a75-4c7e-86ca-e28fdfea9826","Synekdemos.txt","Βονοπία","char-offset:3563","PLACE","http://dare.ht.lu.se/places/10896","Bononia|Bononia/Ad Malum?, Vidin","-0030/0640","43.990437","22.881646","settlement","VERIFIED","Dacia Ripensis","","",""
"ccf86e97-c401-4cdc-80fb-eac2c3472217","Synekdemos.txt","Ἄκοινες","char-offset:3571","PLACE","http://dare.ht.lu.se/places/22991","Boljetin|Lederata|Egeta|Saldum|Taliata|Novae|Pincus|Pincus/Punicus, Veliko Gradište|Novae, Čezava|*Diana|*Diana/Zanes, Karataš, Sip, Kladovo|Taliata, Veliki Gradac|Cuppae|Cuppae/Columbria, Golubac|Saldum|Ravna|Ravna|Egeta, Brza Palanka|Hajdučka Vodenica|Hajdučka Vodenica|Lederata, Ram|*Caput Bovis|*Caput Bovis, Sip|Boljetin|Prahovo|Aquae/Ad Aquas, Prahovo","-0030/0640","44.76287","21.5168","fort","VERIFIED","Dacia Ripensis","Modern Prahovo is a more correct position of ancient Aquae.","",""
"d766bb19-ea85-4cfc-a5b0-86a0e1ff7a45","Synekdemos.txt","κάστρα Μάρτις","char-offset:3579","PLACE","http://dare.ht.lu.se/places/22304","Castra Martis|Castra Martis, Kula","0300/0640","43.890919","22.524214","fort","VERIFIED","Dacia Ripensis","This localization of Castra-Martis is disputed; though the town is mentioned in multiple sources, information as to its position is scarce.","",""
"2d197d13-3f64-42f6-bee3-833070dc8352","Synekdemos.txt","Ἴσκος","char-offset:3593","PLACE","http://dare.ht.lu.se/places/21378","Oescus|Oescus, Gigen, Pleven","-0030/0640","43.710514","24.465476","bath,settlement","VERIFIED","Dacia Ripensis","","",""
"98693a0b-ebb9-42da-b9b4-ebc2473d7605","Synekdemos.txt","Δαρδανίας","char-offset:3613","","","","","","","","","","The province Dardania.","",""
"d2405357-7c94-452d-a377-d41693ad8623","Synekdemos.txt","Σκοῦποι μητρόπολις","char-offset:3651","PLACE","http://dare.ht.lu.se/places/21410","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","Dardania","","",""
"e4845478-1af2-4d60-a2c1-e7cd8bd40f03","Synekdemos.txt","Μηρίων","char-offset:3670","PLACE","","","","","","","NOT_IDENTIFIABLE","Dardania","Unlocated. Presumably equal with Meridio in Just. Nov.","",""
"4892e9bb-f731-438a-bb90-608d031c7ab6","Synekdemos.txt","Οὐλπιανά","char-offset:3677","PLACE","http://dare.ht.lu.se/places/21372","Ulpiana|Ulpiana/Iustiniana Secunda, Gračanica, Lipljan","-0030/0640","42.596392","21.175117","settlement","VERIFIED","Dardania","","",""
"65dbdcf2-5cde-45ad-bbc8-c23214b1a581","Synekdemos.txt","Πρεβάλεως","char-offset:3699","","","","","","","","","","The province Praevalitana/Praibalis.","",""
"fe86f5ef-24fa-496b-976f-e1ac6423d4d5","Synekdemos.txt","Σκόδρα","char-offset:3737","PLACE","http://dare.ht.lu.se/places/10948","Scodra|Scodra/Skodra/Scutari, Shkodër","-0330/0640","42.046432","19.493651","settlement","VERIFIED","Praevalitana","","",""
"c42a3cbc-6c7b-45c4-abfc-fb134e1a2598","Synekdemos.txt","Λίσσος","char-offset:3744","PLACE","http://dare.ht.lu.se/places/21964","Lissus|Lissus, Lezhë","-0330/0640","41.783311","19.650909","settlement,port","VERIFIED","Praevalitana","","",""
"6446432a-9a1d-42a6-a631-b5a6711840df","Synekdemos.txt","Δωράκιον μητρόπολις","char-offset:3751","PLACE","http://dare.ht.lu.se/places/16896","Doclea|Doclea/Dioclea/Diocleia/Domovianum, Duklja, Podgorica","-0030/0640","42.468398","19.265623","settlement","VERIFIED","Praevalitana","Presumably D(i)oclea.","",""
"89417966-b461-4b4d-b42e-36b9d2184748","Synekdemos.txt","Μυσίας","char-offset:3785","","","","","","","","","","The province Moesia Superior/Mysia Megale.","",""
"e04f3544-c3da-4de0-9c3b-704c002c7612","Synekdemos.txt","Βιμινάκιν μητρόπολις","char-offset:3820","PLACE","http://dare.ht.lu.se/places/10877","Viminacium|Viminacium/Viminatium, Stari Kostolac","-0030/2100","44.736776","21.216122","settlement","VERIFIED","Moesia Superior","","",""
"da8d385d-4e5c-4c16-80f6-80343fa88726","Synekdemos.txt","Σιγγιδόνος","char-offset:3841","PLACE","http://dare.ht.lu.se/places/10878","Singidunum|Singidunum, Beograd","-0030/2100","44.8236","20.4503","settlement","VERIFIED","Moesia Superior","","",""
"5ae67dd8-293a-47a3-87a1-1cf97769dcce","Synekdemos.txt","Γρατιανά","char-offset:3852","PLACE","","","","","","","NOT_IDENTIFIABLE","Moesia Superior","Unlocated.","",""
"2383743e-2d3e-4d9d-bd62-9a998bf17aa8","Synekdemos.txt","Τρικόρνια","char-offset:3861","PLACE","http://dare.ht.lu.se/places/17947","Tricornium|Tricornium, Ritopek|Tricornium, Ritopek","-0030/0640","44.7333333","20.65","fort","VERIFIED","Moesia Superior","","",""
"14895068-a52e-4cfe-a444-f17413911407","Synekdemos.txt","Ὀρθέμαρχος","char-offset:3871","PLACE","http://dare.ht.lu.se/places/10883","Horreum Margi|Horreum Margi, Ćuprija","-0030/0640","43.93376","21.37044","settlement","VERIFIED","Moesia Superior","","",""
"d9d553e0-d433-4a5a-b941-1e55fdf9276c","Synekdemos.txt","Παννονίας","char-offset:3896","","","","","","","","","","The province Pannonia, consisting of a tiny part of earlier Pannonia Secunda (Sirmium and Bassiana).","",""
"2c42b4ea-697c-44b3-8430-84d934c94d2b","Synekdemos.txt","Σέρμιον","char-offset:3934","PLACE","http://dare.ht.lu.se/places/10865","Circus, Sremska Mitrovica|Sirmium|Sirmium, Sremska Mitrovica|Sremska Mitrovica","-0030/2100","44.96775","19.61028","settlement","VERIFIED","Pannonia","","",""
"2d6a3539-d10d-4aaf-b3fa-e0477c6643c6","Synekdemos.txt","Βασιανά","char-offset:3942","PLACE","http://dare.ht.lu.se/places/13848","Bassiana|Bassiana|Bassiana, Donji Petrovci|Bassiana, Sárvár","-0030/0640","44.9707","19.97406","settlement","VERIFIED","Pannonia","","",""
"fbb3f547-28d9-45b3-9877-785b4b506d3c","Synekdemos.txt","Ἀσίας","char-offset:3963","","","","","","","","","","The diocese Asia/Asiane, collided with the province Asia.","",""
"cefd1e0e-e60a-4475-9a4b-bf5c9de0756c","Synekdemos.txt","Ἔφεσος","char-offset:4001","PLACE","http://dare.ht.lu.se/places/21155","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","Asia","","",""
"f903f81e-7ea7-4a49-8501-bfc4314db6b5","Synekdemos.txt","Ἀνέα","char-offset:4008","PLACE","http://dare.ht.lu.se/places/28929","Anaia|Anaia, Kadı Kalesi","-0550/2100","37.79147","27.2703","settlement","VERIFIED","Asia","","",""
"7eb0646b-7170-4946-9d57-1192d7dae0ac","Synekdemos.txt","Πριήνη","char-offset:4013","PLACE","http://dare.ht.lu.se/places/21167","Priene/‘Lince’?|Priene/‘Lince’?, Güllübahçe","-0550/0640","37.66","27.298333","theatre,settlement,temple-2","VERIFIED","Asia","","",""
"74cf7cf6-875d-4ca0-b6d2-a317496cb3bd","Synekdemos.txt","Μαγνησία Μεάνδρου","char-offset:4020","PLACE","http://dare.ht.lu.se/places/21173","Magnesia ad Sipylum|Magnesia ad Maeandrum/Leukophrys|Magnesia ad Maeandrum/Leukophrys, Tekin|Magnesia ad Sipylum, Manisa","-1750/2000","37.8507","27.52785","settlement","VERIFIED","Asia","","",""
"7b069915-fce1-47b4-94c8-a89e7556a805","Synekdemos.txt","Τράλλεις","char-offset:4038","PLACE","http://dare.ht.lu.se/places/21174","Tralles/Dia/Seleuceia ad Maeandrum/Kaisareia|Tralles/Dia/Seleuceia ad Maeandrum/Kaisareia, Aydın","-0550/0640","37.859752","27.833862","theatre,settlement","VERIFIED","Asia","","",""
"b768e09e-7eb2-447f-87cf-e6055aa4fab3","Synekdemos.txt","Νύσσα","char-offset:4047","PLACE","http://dare.ht.lu.se/places/21175","Nysa/Athymbra|Nysa/Athymbra, Sultanhisar","-0550/0640","37.903405","28.144999","settlement","VERIFIED","Asia","","",""
"e374d18f-cac4-4810-a0de-b3e1afa07a23","Synekdemos.txt","Πρίουλλα","char-offset:4053","PLACE","http://dare.ht.lu.se/places/27715","Brioula|Brioula, Billara","-0030/0640","37.961027","28.649583","settlement","VERIFIED","Asia","","",""
"67408a4b-5692-42ee-aa0e-d118f5442da0","Synekdemos.txt","Μάσταυρα","char-offset:4062","PLACE","http://dare.ht.lu.se/places/21484","Mastaura|Mastaura, Mastavra, Nazilli","-0030/0640","37.956332","28.341756","settlement","VERIFIED","Asia","","",""
"ad54c61f-f48f-42b1-9c91-e8c362e5fa31","Synekdemos.txt","Ἀνίνετα","char-offset:4071","PLACE","http://dare.ht.lu.se/places/28931","Anineta|Anineta, Bögdelik","-0030/0640","37.933423","28.443642","settlement","VERIFIED","Asia","","",""
"297d3102-8d22-40f5-9358-3e77cc1b42c8","Synekdemos.txt","Ὕπηπα","char-offset:4079","PLACE","http://dare.ht.lu.se/places/23583","Hypaipa|Hypaipa, Günlüce/İzmir","-0330/0640","38.277489","27.953167","settlement","VERIFIED","Asia","","",""
"7f92636f-982b-47da-bcc2-5a81350ff039","Synekdemos.txt","Ἀρδιούπολις","char-offset:4085","PLACE","http://pleiades.stoa.org/places/554194","Arkadiupolis","0300/0640","","","unlocated","VERIFIED","Asia","Ramsay claims that Arcadiopolis was the Late Antique name of Thyaira/Thira. Honigmann cites Jones, who connects Arcadiopolis with Titacaza.","",""
"a53468b6-e990-49b1-a396-f099726e40c1","Synekdemos.txt","Διὸς ἱερόν","char-offset:4097","PLACE","http://dare.ht.lu.se/places/29527","Dios Hieron|Dios Hieron, Birgi","-0030/0640","38.227646","28.083254","settlement","VERIFIED","Asia","","",""
"9ce6d7bd-3cf8-4e01-bb67-1c1fcd7be847","Synekdemos.txt","Εὔαζα","char-offset:4108","PLACE","http://pleiades.stoa.org/places/554199","Augaza/Euaza/Theodosiopolis","0300/0640","","","unlocated","VERIFIED","Asia","Not precisely located. Mentioned by Not.Ep.","",""
"92339467-e27e-48ef-b82f-2e1f65910784","Synekdemos.txt","Κολοσή","char-offset:4114","PLACE","http://dare.ht.lu.se/places/29072","Koloe|Koloe, Kiraz","-0030/0640","38.22593","28.208011","settlement","VERIFIED","Asia","According to Honigmann, the form Κολοσή hides the two cities Κολόη and *Σίαι, which correlates to the forms found in Not.Ep.","",""
"d173a644-34a2-4fd0-8e0a-eee7de48b92f","Synekdemos.txt","Ἄλγιζα","char-offset:4121","PLACE","http://pleiades.stoa.org/places/554183","Algiza","0300/0640","","","unlocated","VERIFIED","Asia","Unlocated and not mentioned elsewhere. Possibly a dittography of Evaza earlier or a doublet of Argiza in Hellespontus.","",""
"cbd98677-0cd3-416b-a679-b189cfd9d401","Synekdemos.txt","Νικόπολις","char-offset:4128","PLACE","http://dare.ht.lu.se/places/29116","Nikaia|Nikaia, Türkönü","-0030/0640","38.161899","28.088427","settlement","VERIFIED","Asia","Presumably Nicaea in the Cayster valley.","",""
"4f71f2bf-f62e-4fe9-ab74-973089212c49","Synekdemos.txt","Παλαιάπολις","char-offset:4138","PLACE","http://dare.ht.lu.se/places/29022","Palaiapolis|Palaiapolis, Beydağ","-0030/0640","38.085201","28.2170655","settlement","VERIFIED","Asia","","",""
"2a0ffc2c-8321-4d57-98e5-bab711a04a0d","Synekdemos.txt","Βάρεττα","char-offset:4150","PLACE","http://pleiades.stoa.org/places/554204","Baretta","0300/0640","","","unlocated","VERIFIED","Asia","Unlocated; mentioned by other sources.","",""
"7a18af86-892c-4e36-802b-81ab8926d3a8","Synekdemos.txt","Αὐλίου κώμη","char-offset:4158","PLACE","http://pleiades.stoa.org/places/554200","Auliou Kome/Valentinianopolis","0300/0640","","","unlocated","VERIFIED","Asia","Unlocated; Valentinianopolis mentioned by Not.Ep.","",""
"0824d552-ba39-464a-9f00-30403c412db8","Synekdemos.txt","Νεαύλη","char-offset:4170","PLACE","http://pleiades.stoa.org/places/554289","Nea Aule/Theodosiopolis","0300/0640","","","unlocated","VERIFIED","Asia","Unlocated; mentioned by other sources.","",""
"74688849-d910-469d-a702-de6ba8a6e8ac","Synekdemos.txt","Κολοφών","char-offset:4177","PLACE","http://dare.ht.lu.se/places/21475","Colophon/Colophon ad Mare/Notion|Notion/Notium/Colophon/Colophon ad Mare, Notion, Ahmetbeyli, Izmir","-0750/0640","37.99162","27.1973","settlement,port","VERIFIED","Asia","In Late Antiquity the name Colophon applied to original Colophon's harbour, Notium.","",""
"6d7185b2-23c5-40c2-a0ef-8300c7b2d3e5","Synekdemos.txt","Μητρόπολις","char-offset:4185","PLACE","http://sws.geonames.org/298935","Torbalı","","38.1519","27.36223","","VERIFIED","Asia","","",""
"e65de833-c7e5-413a-a430-135dc10bd701","Synekdemos.txt","Λέβεδος","char-offset:4196","PLACE","http://dare.ht.lu.se/places/21477","Lebedos/Ptolemais|Lebedos/Ptolemais, Kisik","-0750/0640","38.077883","26.964722","settlement","VERIFIED","Asia","","",""
"06085929-f876-4be2-a470-29b7faf5eb87","Synekdemos.txt","Τέως","char-offset:4204","PLACE","http://dare.ht.lu.se/places/21169","Teos|Teos, Sığacık","-0750/0640","38.177262","26.785014","settlement","VERIFIED","Asia","","",""
"852e3a95-116f-49ff-8e2f-c31b5f4d4ded","Synekdemos.txt","Σμύρνα","char-offset:4209","PLACE","http://dare.ht.lu.se/places/21157","Smyrna/Eurydikeia|Smyrna/Eurydikeia, İzmir","-0330/0640","38.41905","27.1383","settlement","VERIFIED","Asia","","",""
"306e17ec-72eb-4cb3-81b5-8da6ef09cc61","Synekdemos.txt","Κλαζομενή","char-offset:4216","PLACE","http://dare.ht.lu.se/places/21171","Klazomenai (earlier)|Klazomenai?, İskele, Urla, İzmir","-0750/-0550","38.37322","26.78715","settlement","VERIFIED","Asia","","",""
"1605d8eb-7ae1-4437-b146-d53004df8c02","Synekdemos.txt","Σατρώτη","char-offset:4226","PLACE","http://dare.ht.lu.se/places/21201","Erythrai|Erythrai|Erythrai, Ildır Köyrü, İzmir|Erythrai/Erythrae, Darimari","-0750/0640","38.38122","26.48103","settlement,port","VERIFIED","Asia","","",""
"a11d2778-b9d1-4312-b65a-ddf246c5046d","Synekdemos.txt","Μαγνησιασούπολις","char-offset:4234","PLACE","http://sws.geonames.org/304827","Manisa","","38.61202","27.42647","","VERIFIED","Asia","","",""
"0f57e791-8523-4d02-b0c7-6d02c3159d3b","Synekdemos.txt","Ἀπάη","char-offset:4251","PLACE","http://dare.ht.lu.se/places/24778","Nemrud Kalesi Theatre - Aigai","","38.83087","27.18695","","VERIFIED","Asia","","",""
"c16fd397-1a79-4da6-a50e-8fa6177e0bf8","Synekdemos.txt","Τέμνος","char-offset:4256","PLACE","http://dare.ht.lu.se/places/24876","Temnos|Temnos, Gurice","-0550/0300","38.6719","27.197","settlement","VERIFIED","Asia","","",""
"6ba0a51a-0fbd-4a38-b135-cba639dbf3dc","Synekdemos.txt","Φώκαια","char-offset:4263","PLACE","http://dare.ht.lu.se/places/21202","Phocaea|Phocaea/Phokaia, Foça, İzmir","-0750/0640","38.6684","26.75261","settlement-modern,settlement","VERIFIED","Asia","","",""
"5c732637-47d2-405d-a1d6-137e7751e486","Synekdemos.txt","Μύρινα","char-offset:4270","PLACE","http://dare.ht.lu.se/places/23582","Myrina/Sebastopolis|Myrina/Sebastopolis, Myrina","-0750/0640","38.840097","26.985537","settlement","VERIFIED","Asia","","",""
"600ac364-b052-48c3-8ec3-560ecb62c913","Synekdemos.txt","Μύκη","char-offset:4277","PLACE","http://dare.ht.lu.se/places/21203","Cumae/Kyme (Campanian)|Cyme|Cyme/Kyme, Nemrut Limanı|Misenum|Misenum, Miseno, Bacoli|Tempio di Apollo, Averno, Pozzuoli|Portus Julius, [Portus Julius], Pozzuoli|Cumae, Cuma, Pozzuoli|Piscina Mirabilis, Bacoli","-0750/0640","38.75953","26.936283","temple-2,port,sanctuary,tunnel,aqueduct,settlement,cistern","VERIFIED","Asia","","",""
"943ec8f8-703b-47ea-a3a3-0c294e5c1dc6","Synekdemos.txt","Πέργαμος","char-offset:4282","PLACE","http://dare.ht.lu.se/places/21158","Pergamum|Pergamon/Pergamum, Bergama, İzmir","-1750/2000","39.1325","27.184167","theatre,sanctuary,settlement,temple-2","VERIFIED","Asia","","",""
"ecb1496e-9cc5-448d-9d91-a7b9c31d4668","Synekdemos.txt","Ἐλαία","char-offset:4291","PLACE","http://dare.ht.lu.se/places/21544","Elaea|Elaia/Elaea, Zeytindağ, İzmir","-0750/0640","38.9416","27.041","settlement","VERIFIED","Asia","","",""
"ac4c0176-5cc8-4c12-a6f7-51ac5cdf8932","Synekdemos.txt","Πιττάνη","char-offset:4297","PLACE","http://dare.ht.lu.se/places/21427","Pitane|Pitane, Çandarlı","-0750/0640","38.934089","26.934063","settlement","VERIFIED","Asia","","",""
"a141249f-39ad-42ff-9810-af4ae51f9ea8","Synekdemos.txt","Τιάραι","char-offset:4305","PLACE","http://dare.ht.lu.se/places/27376","Tiarai?|Tiarai?, Karacakaya, Geyikli Dağ","-0330/0640","39.128826","27.100676","settlement","VERIFIED","Asia","","",""
"20a033df-9513-4e8b-b746-a15d127d75a6","Synekdemos.txt","Θεοδοσιουπόλεως","char-offset:4312","PLACE","http://dare.ht.lu.se/places/24877","Perperene/Theodosiopolis|Perperene/Theodosiopolis, Aşagı Beyköy","-0550/0640","39.240505","26.962332","settlement","VERIFIED","Asia","","",""
"ee08d90e-ad58-4c81-93d2-951b1f40e365","Synekdemos.txt","Ἀδραμύττιον ἥ ποτε Λύρνησος","char-offset:4328","PLACE","http://dare.ht.lu.se/places/21543","Adramyttium|Adramyttium/Adramyttion/Atramyttion, Ören, Burhaniye/Balıkesir","-0750/0640","39.504028","26.934551","settlement","VERIFIED","Asia","","",""
"ee8604ac-5c06-4d82-933b-288064cbaa9b","Synekdemos.txt","Ἄντανδρος","char-offset:4356","PLACE","http://dare.ht.lu.se/places/22867","Antandros|Antandros, Altınoluk Antandros","-0750/-0030","39.57209","26.7949","settlement","VERIFIED","Asia","","",""
"a1c480a3-dea4-4766-81aa-9ecd6dff114c","Synekdemos.txt","Γάδαρα","char-offset:4366","PLACE","http://dare.ht.lu.se/places/22868","Gargara|Gargara, Arıklı, Çanakkale","-0550/0640","39.535451","26.542854","settlement","VERIFIED","Asia","","",""
"d3a95446-c7ae-4e55-9b4f-1944175c07e3","Synekdemos.txt","Ἀσσός","char-offset:4373","PLACE","http://dare.ht.lu.se/places/21199","Assos/Apollonia|Assos/Apollonia, Behram Köyü, Assos, Çanakkale","-0750/0640","39.490601","26.337061","settlement","VERIFIED","Asia","","",""
"aa54f5e7-9cc6-42dd-9b8c-dd9cb16c00f3","Synekdemos.txt","Ἑλλησπόντου","char-offset:4393","","","","","","","","","","The province Hellespontus/Hellespontos.","",""
"c17c76d0-2224-47d0-b06e-c78567409c1f","Synekdemos.txt","Κύζικος μητρόπολις","char-offset:4439","PLACE","http://dare.ht.lu.se/places/21425","Cyzicus|Cyzicus/Kyzikos, Belkiz Kale","-1200/2000","40.389806","27.874127","settlement","VERIFIED","Hellespontus","","",""
"729fd7e7-cde8-4af6-9b62-6866b89f5873","Synekdemos.txt","Προικόνησος ἡ Ἐξορία","char-offset:4458","PLACE","http://dare.ht.lu.se/places/31422","Proconnesus|Proconnesus, Marmara","-0750/0640","40.591686","27.55568","settlement","VERIFIED","Hellespontus","","",""
"1a26e20f-48c5-4fd9-8e80-a18a0ea8d169","Synekdemos.txt","Βαρίσπη","char-offset:4479","PLACE","http://dare.ht.lu.se/places/31367","Baris|Baris, Gönen","-0330/0640","40.102177","27.655361","settlement","VERIFIED","Hellespontus","","",""
"f5d75e4f-0cb5-48bb-8e8e-5e06cf6df984","Synekdemos.txt","Πάριον","char-offset:4487","PLACE","http://dare.ht.lu.se/places/21426","Parium/Col. Gemella Iulia *Hadriana|Parium/Parion/Col. Gemella Iulia *Hadriana, Kemer, Çanakkale","-0550/0640","40.4259096","27.0670163","settlement,port","VERIFIED","Hellespontus","","",""
"4f76de56-99a7-4be0-a7fc-2e03a75ba5c4","Synekdemos.txt","Λάμψακος","char-offset:4494","PLACE","http://dare.ht.lu.se/places/21541","Pityoussa/Lampsacus|Lampsacus/Lampsakos/Pityoussa, Lapseki/Çanakkale","-0750/0300","40.34869","26.68998","settlement","VERIFIED","Hellespontus","","",""
"f6d72ce5-e1ef-48b9-88d1-8793398b697c","Synekdemos.txt","Ἄβυδος","char-offset:4503","PLACE","http://dare.ht.lu.se/places/22863","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","Hellespontus","","",""
"0f458b04-7b32-4558-9abc-a414ec6f029a","Synekdemos.txt","Δάρδανον","char-offset:4510","PLACE","http://dare.ht.lu.se/places/23580","Dardanos|Dardanos, Dardanos","-0750/0300","40.071124","26.385172","settlement","VERIFIED","Hellespontus","","",""
"5d50b172-eb81-4150-bbc2-ad82e8dd1685","Synekdemos.txt","Ἴλιον","char-offset:4519","PLACE","http://dare.ht.lu.se/places/21153","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","Hellespontus","","",""
"db480112-326e-4729-8b9b-8ffa45d249f1","Synekdemos.txt","Τρωάς","char-offset:4525","PLACE","http://dare.ht.lu.se/places/21154","Antigoneia/(Col. Augusta) Alexandria Troas|Antigoneia/(Col. Augusta) Alexandria Troas, Dalayanköy","-0330/0640","39.75135","26.15765","settlement","VERIFIED","Hellespontus","","",""
"df534d7e-a730-4542-9204-8b8cdc4bc62b","Synekdemos.txt","Σκάμανδρος","char-offset:4531","PLACE","http://dare.ht.lu.se/places/27365","Skamandros|Skamandros, Akköy Yakası","0300/0640","39.800254","26.361243","settlement","VERIFIED","Hellespontus","","",""
"3dcadb9e-8cd2-4081-8d31-3e7f2949fe52","Synekdemos.txt","Πολίχνα","char-offset:4542","PLACE","http://pleiades.stoa.org/places/554313","Polichna","-0550/0640","","","settlement","VERIFIED","Hellespontus","Unlocated. Mentioned by Strabo.","",""
"edba2dfb-81de-4a69-9303-f5dbdd64318a","Synekdemos.txt","Ποιμάνεντος","char-offset:4550","PLACE","http://dare.ht.lu.se/places/21539","Poimanenon|Poimanenon, Alexa","-0030/0640","40.07897","27.892299","settlement","VERIFIED","Hellespontus","","",""
"9e551961-679a-4269-a6f1-7959cba31177","Synekdemos.txt","Ἀρτεμέα","char-offset:4562","PLACE","","","","","","","NOT_IDENTIFIABLE","Hellespontus","Unlocated. Unknown elsewhere.","",""
"53f67392-4000-4106-9f66-7642e05740b4","Synekdemos.txt","Ῥέκετα","char-offset:4570","PLACE","http://pleiades.stoa.org/places/554322","Rekita","0300/0640","","","unlocated","VERIFIED","Hellespontus","Unlocated. Unknown elsewhere.","",""
"6a0cfd9a-129f-4565-8d85-d64f98b340c7","Synekdemos.txt","Βλάδος","char-offset:4577","PLACE","http://pleiades.stoa.org/places/554205"," Blaundos/ Blados","0300/0640","","","unlocated","VERIFIED","Hellespontus","Unlocated. Unknown elsewhere. Honigmann connects this name to Hadriaia, otherwise unmentioned.","",""
